"snapshot","kingdom","speciesCount"
"2015-07-03",0,29
"2015-07-03",1,34641
"2015-07-03",3,502
"2015-07-03",4,1480
"2015-07-03",5,12235
"2015-07-03",6,53558
"2015-07-03",7,419
"2014-09-08",0,15
"2014-09-08",1,29764
"2014-09-08",3,187
"2014-09-08",4,975
"2014-09-08",5,5971
"2014-09-08",6,44877
"2014-09-08",7,170
"2009-09-25",0,11
"2009-09-25",1,17061
"2009-09-25",3,170
"2009-09-25",4,400
"2009-09-25",5,4907
"2009-09-25",6,36077
"2009-09-25",7,189
"2010-04-01",0,11
"2010-04-01",1,20943
"2010-04-01",3,170
"2014-03-28",0,12
"2010-04-01",4,422
"2014-03-28",1,27969
"2010-04-01",5,4950
"2010-04-01",6,37024
"2014-03-28",3,180
"2010-04-01",7,188
"2014-03-28",4,973
"2014-03-28",5,5919
"2014-03-28",6,44492
"2014-03-28",7,199
"2009-06-17",0,10
"2009-06-17",1,16711
"2009-06-17",3,164
"2009-06-17",4,399
"2009-06-17",5,4412
"2009-06-17",6,33101
"2009-06-17",7,188
"2018-07-11",0,57
"2018-07-11",1,49148
"2018-07-11",3,616
"2018-07-11",4,1941
"2018-07-11",5,12775
"2012-01-18",0,10
"2018-07-11",6,58429
"2012-01-18",1,22640
"2018-07-11",7,538
"2012-01-18",3,179
"2012-01-18",4,460
"2012-01-18",5,5305
"2012-01-18",6,37887
"2012-01-18",7,193
"2013-02-20",0,12
"2013-02-20",1,23157
"2013-02-20",3,182
"2013-02-20",4,468
"2013-02-20",5,5582
"2015-01-19",0,17
"2013-02-20",6,39789
"2015-01-19",1,32052
"2017-07-24",0,51
"2013-02-20",7,195
"2017-07-24",1,45881
"2015-01-19",3,226
"2015-01-19",4,993
"2017-07-24",3,581
"2015-01-19",5,7200
"2017-07-24",4,1668
"2015-01-19",6,46660
"2017-07-24",5,12353
"2015-01-19",7,223
"2017-07-24",6,55724
"2017-07-24",7,533
"2017-12-22",0,53
"2011-09-05",0,11
"2017-12-22",1,48035
"2011-09-05",1,21993
"2017-12-22",3,598
"2011-09-05",3,178
"2017-12-22",4,1803
"2011-09-05",4,455
"2017-12-22",5,12731
"2011-09-05",5,5365
"2017-12-22",6,58299
"2011-09-05",6,38244
"2017-12-22",7,533
"2011-09-05",7,193
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,20947
"2010-07-26",1,20203
"2009-12-16",3,170
"2010-07-26",3,156
"2009-12-16",4,400
"2010-07-26",4,224
"2009-12-16",5,4915
"2010-07-26",5,4913
"2009-12-16",6,36663
"2010-07-26",6,36496
"2009-12-16",7,189
"2010-07-26",7,186
"2016-07-04",0,50
"2016-07-04",1,38018
"2016-07-04",3,526
"2016-07-04",4,1717
"2016-07-04",5,12731
"2016-07-04",6,57098
"2016-07-04",7,534
"2016-10-07",0,51
"2016-10-07",1,38946
"2016-10-07",3,554
"2016-10-07",4,1722
"2016-10-07",5,13005
"2016-10-07",6,57661
"2016-10-07",7,538
"2015-10-01",0,50
"2015-10-01",1,35251
