"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",229,94,0,0,0
"2014-09-08",598,281,0,0,0
"2008-06-27",256,117,0,0,0
"2013-09-10",526,183,0,0,0
"2009-09-25",241,89,0,0,0
"2011-06-10",361,166,0,0,0
"2013-02-20",415,177,0,0,0
"2013-05-21",519,181,0,0,0
"2008-12-17",226,80,0,0,0
"2011-02-21",359,169,0,0,0
"2016-12-27",699,310,0,0,0
"2015-04-09",617,289,0,0,0
"2010-11-17",356,140,0,0,0
"2010-07-26",358,122,0,0,0
"2009-12-16",242,89,0,0,0
"2012-07-13",401,177,0,0,0
"2014-03-28",594,277,0,0,0
"2016-07-04",633,282,0,0,0
"2009-04-06",224,82,0,0,0
"2016-01-04",627,287,0,0,0
"2016-10-07",628,282,0,0,0
"2008-10-10",257,117,0,0,0
"2016-04-05",635,287,0,0,0
"2017-04-12",707,299,0,0,0
"2009-06-17",227,81,0,0,0
"2013-07-09",519,181,0,0,0
"2012-12-11",415,177,0,0,0
"2012-10-31",413,177,0,0,0
"2012-03-26",366,161,0,0,0
"2010-04-01",268,102,0,0,0
"2013-12-20",432,180,0,0,0
"2011-09-05",361,166,0,0,0
"2015-10-01",630,278,0,0,0
"2012-01-18",362,165,0,0,0
"2007-12-19",143,68,0,0,0
"2015-07-03",615,288,0,0,0
"2015-01-19",598,288,0,0,0
