"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",207,116,0,0,0
"2014-09-08",534,344,1,0,0
"2008-06-27",234,139,0,0,0
"2013-09-10",459,249,1,0,0
"2009-09-25",219,111,0,0,0
"2011-06-10",322,204,1,0,0
"2013-02-20",376,215,1,0,0
"2013-05-21",452,247,1,0,0
"2008-12-17",205,101,0,0,0
"2011-02-21",320,199,9,0,0
"2016-12-27",609,399,1,0,0
"2015-04-09",549,356,1,0,0
"2010-11-17",321,175,0,0,0
"2010-07-26",328,152,0,0,0
"2009-12-16",219,112,0,0,0
"2012-07-13",362,215,1,0,0
"2014-03-28",531,339,1,0,0
"2016-07-04",565,349,1,0,0
"2009-04-06",203,103,0,0,0
"2016-01-04",562,351,1,0,0
"2016-10-07",560,349,1,0,0
"2008-10-10",235,139,0,0,0
"2016-04-05",569,352,1,0,0
"2017-04-12",612,393,1,0,0
"2009-06-17",206,102,0,0,0
"2013-07-09",452,247,1,0,0
"2012-12-11",377,214,1,0,0
"2012-10-31",375,214,1,0,0
"2012-03-26",335,191,1,0,0
"2010-04-01",244,126,0,0,0
"2013-12-20",392,219,1,0,0
"2011-09-05",322,204,1,0,0
"2015-10-01",563,344,1,0,0
"2012-01-18",324,202,1,0,0
"2007-12-19",137,74,0,0,0
"2015-07-03",547,355,1,0,0
"2015-01-19",534,351,1,0,0
