"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"OBSERVATION",450
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"UNKNOWN",1190
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2008-10-10",7,"OBSERVATION",116
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",450
"2017-04-12",4,"OBSERVATION",7840
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2016-07-04",4,"OBSERVATION",7840
"2016-01-04",0,"PRESERVED_SPECIMEN",84
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2014-03-28",7,"HUMAN_OBSERVATION",7
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",3424
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2012-12-11",1,"OBSERVATION",111
"2013-12-20",5,"UNKNOWN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",172
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2012-10-31",7,"UNKNOWN",14
"2010-07-26",6,"PRESERVED_SPECIMEN",1527
"2013-07-09",1,"OBSERVATION",111
"2016-01-04",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",1011
"2012-12-11",0,"HUMAN_OBSERVATION",13
"2013-05-21",4,"OBSERVATION",7914
"2015-10-01",1,"FOSSIL_SPECIMEN",1523
"2016-04-05",0,"PRESERVED_SPECIMEN",90
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2013-07-09",0,"HUMAN_OBSERVATION",13
"2017-04-12",1,"MACHINE_OBSERVATION",49
"2009-12-16",4,"OBSERVATION",8173
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",54
"2016-07-04",1,"MACHINE_OBSERVATION",46
"2011-06-10",1,"UNKNOWN",1011
"2007-12-19",5,"UNKNOWN",1
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",46
"2008-06-27",5,"UNKNOWN",1
"2012-07-13",4,"OBSERVATION",7914
"2012-12-11",6,"UNKNOWN",7
"2010-11-17",4,"UNKNOWN",2907
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2014-09-08",5,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",7840
"2016-04-05",5,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4631
"2017-04-12",5,"PRESERVED_SPECIMEN",606
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"HUMAN_OBSERVATION",13
"2013-07-09",1,"UNKNOWN",922
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",12402
"2013-02-20",5,"PRESERVED_SPECIMEN",257
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",156
"2016-07-04",4,"HUMAN_OBSERVATION",12402
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2010-07-26",7,"OBSERVATION",320
"2016-07-04",0,"PRESERVED_SPECIMEN",89
"2008-06-27",1,"OBSERVATION",11
"2013-12-20",6,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",55
"2007-12-19",1,"PRESERVED_SPECIMEN",1974
"2008-12-17",6,"PRESERVED_SPECIMEN",581
"2009-12-16",4,"UNKNOWN",1425
"2015-07-03",3,"UNKNOWN",10
"2016-04-05",1,"OBSERVATION",46
"2010-04-01",5,"PRESERVED_SPECIMEN",191
"2010-07-26",6,"LIVING_SPECIMEN",32
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",38
"2012-12-11",1,"HUMAN_OBSERVATION",120
"2014-09-08",0,"HUMAN_OBSERVATION",13
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",5067
"2012-07-13",4,"UNKNOWN",2907
"2016-04-05",0,"HUMAN_OBSERVATION",13
"2013-07-09",1,"HUMAN_OBSERVATION",121
"2013-05-21",5,"PRESERVED_SPECIMEN",257
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",11914
"2007-12-19",6,"UNKNOWN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"UNKNOWN",12
"2009-12-16",4,"HUMAN_OBSERVATION",1923
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",193
"2014-09-08",6,"UNKNOWN",415
"2009-06-17",0,"UNKNOWN",3
"2016-04-05",6,"UNKNOWN",38
"2012-03-26",1,"UNKNOWN",1011
"2017-04-12",6,"PRESERVED_SPECIMEN",3379
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2016-01-04",1,"HUMAN_OBSERVATION",511
"2012-07-13",4,"HUMAN_OBSERVATION",11914
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",2456
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",12264
"2008-12-17",7,"OBSERVATION",218
"2016-07-04",1,"PRESERVED_SPECIMEN",5025
"2010-11-17",1,"OBSERVATION",72
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2009-12-16",5,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1522
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4481
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",227
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",554
"2013-05-21",6,"PRESERVED_SPECIMEN",2925
"2016-01-04",1,"FOSSIL_SPECIMEN",1523
"2007-12-19",7,"UNKNOWN",7
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",337
"2012-10-31",5,"PRESERVED_SPECIMEN",257
"2017-04-12",7,"OBSERVATION",450
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3798
"2010-11-17",6,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",813
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-07-04",7,"OBSERVATION",450
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",7,"PRESERVED_SPECIMEN",156
"2011-09-05",0,"UNKNOWN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",2571
"2017-04-12",6,"HUMAN_OBSERVATION",141
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4136
"2013-02-20",6,"LIVING_SPECIMEN",41
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2013-09-10",5,"PRESERVED_SPECIMEN",259
"2016-07-04",6,"LIVING_SPECIMEN",49
"2009-09-25",0,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",1523
"2016-07-04",6,"HUMAN_OBSERVATION",140
"2012-12-11",4,"OBSERVATION",7914
"2009-12-16",6,"UNKNOWN",11
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",105
"2015-07-03",5,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",32
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2013-07-09",4,"OBSERVATION",7914
"2009-09-25",1,"OBSERVATION",22
"2012-01-18",4,"UNKNOWN",2907
"2013-05-21",7,"OBSERVATION",450
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",13
"2012-07-13",6,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",320
"2011-02-21",1,"OBSERVATION",105
"2013-05-21",6,"LIVING_SPECIMEN",41
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2013-12-20",4,"OBSERVATION",7840
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2011-06-10",4,"UNKNOWN",2907
"2015-07-03",1,"OBSERVATION",55
"2016-10-07",1,"UNKNOWN",724
"2015-10-01",6,"PRESERVED_SPECIMEN",3315
"2016-01-04",4,"OBSERVATION",7840
"2011-02-21",0,"HUMAN_OBSERVATION",11
"2012-07-13",7,"OBSERVATION",450
"2012-10-31",6,"PRESERVED_SPECIMEN",2398
"2010-11-17",7,"UNKNOWN",14
"2015-01-19",7,"OBSERVATION",450
"2016-07-04",1,"FOSSIL_SPECIMEN",1523
"2015-07-03",0,"HUMAN_OBSERVATION",13
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",745
"2011-09-05",1,"UNKNOWN",1011
"2015-01-19",6,"LIVING_SPECIMEN",47
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2013-07-09",4,"UNKNOWN",2907
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",3005
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2009-09-25",1,"UNKNOWN",792
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",4,"OBSERVATION",8452
"2014-09-08",4,"OBSERVATION",7840
"2009-12-16",7,"UNKNOWN",7
"2011-02-21",1,"UNKNOWN",908
"2015-07-03",6,"UNKNOWN",38
"2016-04-05",4,"OBSERVATION",7840
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",33
"2012-12-11",4,"HUMAN_OBSERVATION",11914
"2012-12-11",0,"PRESERVED_SPECIMEN",23
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2012-07-13",7,"UNKNOWN",14
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",11914
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"UNKNOWN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",156
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",105
"2012-10-31",6,"LIVING_SPECIMEN",41
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2013-12-20",4,"HUMAN_OBSERVATION",12240
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",114
"2012-03-26",4,"UNKNOWN",2907
"2016-01-04",5,"PRESERVED_SPECIMEN",341
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",12402
"2012-01-18",0,"HUMAN_OBSERVATION",13
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",45
"2011-06-10",1,"OBSERVATION",105
"2013-09-10",6,"LIVING_SPECIMEN",42
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",1162
"2010-11-17",4,"OBSERVATION",8029
"2007-12-19",5,"PRESERVED_SPECIMEN",158
"2011-06-10",0,"HUMAN_OBSERVATION",13
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1411
"2012-01-18",6,"UNKNOWN",780
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",3794
"2014-09-08",4,"HUMAN_OBSERVATION",12264
"2016-04-05",5,"PRESERVED_SPECIMEN",343
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"HUMAN_OBSERVATION",12402
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4127
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2011-06-10",6,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",927
"2016-10-07",3,"UNKNOWN",10
"2015-04-09",0,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",1425
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4447
"2012-03-26",5,"UNKNOWN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",3267
"2016-12-27",3,"UNKNOWN",10
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",344
"2012-12-11",7,"OBSERVATION",450
"2007-12-19",6,"PRESERVED_SPECIMEN",500
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",7914
"2012-03-26",1,"OBSERVATION",105
"2013-07-09",7,"OBSERVATION",450
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2015-10-01",0,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",8173
"2010-11-17",5,"PRESERVED_SPECIMEN",225
"2012-01-18",7,"UNKNOWN",14
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",2004
"2010-11-17",4,"HUMAN_OBSERVATION",2989
"2016-04-05",6,"PRESERVED_SPECIMEN",3365
"2012-03-26",1,"PRESERVED_SPECIMEN",3760
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3634
"2012-03-26",0,"HUMAN_OBSERVATION",13
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",4,"OBSERVATION",7936
"2008-10-10",0,"UNKNOWN",3
"2013-12-20",7,"OBSERVATION",450
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",963
"2011-06-10",7,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",7840
"2016-01-04",7,"OBSERVATION",450
"2015-04-09",1,"UNKNOWN",4121
"2009-12-16",5,"PRESERVED_SPECIMEN",189
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-06-17",5,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",780
"2016-01-04",6,"LIVING_SPECIMEN",49
"2016-01-04",7,"PRESERVED_SPECIMEN",156
"2011-09-05",4,"UNKNOWN",2907
"2016-01-04",6,"HUMAN_OBSERVATION",140
"2013-07-09",7,"UNKNOWN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",267
"2009-09-25",4,"UNKNOWN",1425
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3412
"2008-06-27",7,"OBSERVATION",116
"2009-04-06",0,"UNKNOWN",3
"2014-09-08",7,"OBSERVATION",450
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",22
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",2907
"2016-04-05",7,"OBSERVATION",450
"2015-10-01",1,"UNKNOWN",973
"2010-11-17",6,"PRESERVED_SPECIMEN",1583
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",49
"2016-04-05",7,"PRESERVED_SPECIMEN",156
"2009-04-06",1,"OBSERVATION",22
"2011-09-05",4,"HUMAN_OBSERVATION",11914
"2016-04-05",6,"HUMAN_OBSERVATION",140
"2016-12-27",0,"PRESERVED_SPECIMEN",94
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",722
"2009-09-25",4,"HUMAN_OBSERVATION",1923
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",922
"2016-10-07",5,"UNKNOWN",1
"2011-02-21",4,"HUMAN_OBSERVATION",10969
"2012-01-18",4,"OBSERVATION",7914
"2009-12-16",6,"PRESERVED_SPECIMEN",1475
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2009-06-17",6,"UNKNOWN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",12364
"2012-03-26",7,"UNKNOWN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",85
"2016-12-27",5,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2010-07-26",0,"UNKNOWN",4
"2011-06-10",4,"OBSERVATION",7914
"2012-07-13",6,"PRESERVED_SPECIMEN",2256
"2009-09-25",5,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",46
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",156
"2008-04-01",4,"UNKNOWN",2362
"2009-04-06",1,"UNKNOWN",815
"2010-11-17",7,"OBSERVATION",385
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",13
"2016-12-27",1,"OBSERVATION",42
"2010-11-17",6,"LIVING_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5513
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4092
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",13
"2009-09-25",1,"PRESERVED_SPECIMEN",3787
"2013-02-20",4,"UNKNOWN",2907
"2016-10-07",6,"UNKNOWN",141
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",10
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4086
"2009-06-17",7,"UNKNOWN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3861
"2008-12-17",0,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",215
"2011-09-05",6,"UNKNOWN",8
"2010-07-26",1,"UNKNOWN",799
"2012-01-18",4,"HUMAN_OBSERVATION",11914
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"LIVING_SPECIMEN",41
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2009-09-25",6,"UNKNOWN",11
"2008-04-01",5,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",4
"2011-06-10",4,"HUMAN_OBSERVATION",11914
"2011-09-05",7,"OBSERVATION",450
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",7914
"2016-10-07",1,"HUMAN_OBSERVATION",551
"2015-10-01",3,"UNKNOWN",10
"2009-09-25",7,"OBSERVATION",320
"2012-12-11",5,"PRESERVED_SPECIMEN",257
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2008-04-01",1,"OBSERVATION",9
"2011-02-21",7,"OBSERVATION",385
"2013-07-09",5,"PRESERVED_SPECIMEN",259
"2016-12-27",1,"HUMAN_OBSERVATION",701
"2013-02-20",5,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",450
"2017-04-12",0,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1972
"2016-07-04",0,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",259
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2008-12-17",1,"UNKNOWN",725
"2011-09-05",7,"UNKNOWN",14
"2010-04-01",0,"UNKNOWN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",4182
"2013-02-20",1,"OBSERVATION",111
"2009-09-25",7,"UNKNOWN",7
"2008-04-01",6,"UNKNOWN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",28
"2016-12-27",1,"FOSSIL_SPECIMEN",1523
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"OBSERVATION",8173
"2011-02-21",7,"UNKNOWN",14
"2013-02-20",0,"HUMAN_OBSERVATION",13
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",22
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",4089
"2015-04-09",0,"PRESERVED_SPECIMEN",86
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2012-12-11",6,"PRESERVED_SPECIMEN",2435
"2012-03-26",5,"PRESERVED_SPECIMEN",227
"2014-09-08",5,"PRESERVED_SPECIMEN",323
"2009-04-06",4,"OBSERVATION",8258
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-03-26",4,"HUMAN_OBSERVATION",11914
"2013-07-09",6,"PRESERVED_SPECIMEN",3001
"2008-10-10",4,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",7
"2013-09-10",4,"UNKNOWN",1424
"2017-04-12",1,"UNKNOWN",726
"2015-01-19",0,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",725
"2012-01-18",7,"OBSERVATION",450
"2015-04-09",5,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2543
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",800
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2014-03-28",1,"OBSERVATION",55
"2011-06-10",7,"OBSERVATION",450
"2016-10-07",4,"OBSERVATION",7840
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"UNKNOWN",14
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",6539
"2015-04-09",1,"OBSERVATION",55
"2009-04-06",4,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2013-02-20",1,"HUMAN_OBSERVATION",120
"2013-05-21",1,"UNKNOWN",927
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3952
"2015-10-01",5,"UNKNOWN",1
"2016-12-27",4,"OBSERVATION",7840
"2015-04-09",0,"HUMAN_OBSERVATION",13
"2008-06-27",6,"PRESERVED_SPECIMEN",555
"2012-12-11",6,"LIVING_SPECIMEN",41
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2009-06-17",4,"HUMAN_OBSERVATION",1923
"2012-03-26",6,"PRESERVED_SPECIMEN",1511
"2014-09-08",6,"PRESERVED_SPECIMEN",2609
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"UNKNOWN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",42
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",1
"2014-03-28",6,"UNKNOWN",415
"2013-02-20",7,"UNKNOWN",14
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",4112
"2009-04-06",4,"HUMAN_OBSERVATION",1834
"2015-10-01",1,"OBSERVATION",48
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"OBSERVATION",111
"2015-04-09",6,"UNKNOWN",38
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",46
"2013-12-20",6,"LIVING_SPECIMEN",42
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"UNKNOWN",2908
"2012-10-31",0,"HUMAN_OBSERVATION",13
"2013-09-10",1,"OBSERVATION",54
"2016-12-27",1,"MACHINE_OBSERVATION",49
"2008-10-10",1,"PRESERVED_SPECIMEN",3148
"2009-04-06",5,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",195
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2012-03-26",7,"OBSERVATION",450
"2016-10-07",4,"HUMAN_OBSERVATION",12402
"2015-10-01",6,"UNKNOWN",38
