"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23072
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",418394
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34356
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8703
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2328
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333537
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",905
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62659
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2097
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458730
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446857
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1351
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2953
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",237
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87747
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154089
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41115
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2196
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64048
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85746
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11246
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2329
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1065
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",136
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10278
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6321
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35630
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27711
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10321
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5217
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38404
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1621
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1246
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34159
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402500
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95822
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1268
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104146
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",255
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23267
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54668
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2329
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9824
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1512
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10227
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27549
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48886
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65487
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3185
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2026
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13017
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334050
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36010
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10112
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",851
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2210
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32997
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1604541
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6721
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1396003
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1268
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3368
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6676
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40303
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27570
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10964
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",210
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1341
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447629
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13215
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2747
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15132
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3489
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337486
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",668
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",210
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1424
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2207
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6462
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31241
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2413
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",600
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720313
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10293
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154311
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59988
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1548
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10095
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59984
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64288
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386103
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169427
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458742
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",210
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18766
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",963
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410276
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122855
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",961
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3368
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1176119
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66443
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",253
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1548
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10336
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",263
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337106
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40450
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2418
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714555
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447189
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12043
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35618
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15443
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1360
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58201
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759320
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40061
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",851
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4713
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64178
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",237
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52142
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24925
