"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2678,4381,1870,1,0
"2015-07-03",2726,5163,2229,19,0
"2013-07-09",2939,5422,2494,19,0
"2015-01-19",2763,5213,2301,19,0
"2011-02-21",1636,3449,1624,0,0
"2013-12-20",2941,5426,2474,19,0
"2017-12-22",2410,3924,1029,1,0
"2014-03-28",2774,5262,2170,19,0
"2015-04-09",2764,5216,2304,19,0
"2013-09-10",2936,5423,2494,19,0
"2012-07-13",2676,5156,2144,19,0
"2014-09-08",2773,5267,2212,19,0
"2016-10-07",2249,3272,848,0,0
"2010-07-26",1420,2803,638,0,0
"2016-07-04",3034,5913,2686,24,0
"2016-01-04",3011,5879,2627,23,0
"2016-04-05",3034,5919,2676,24,0
"2011-06-10",1637,3448,1624,0,0
"2012-01-18",2676,4383,1867,1,0
"2010-04-01",1420,2803,638,0,0
"2017-10-12",2378,3927,968,1,0
"2017-07-24",2373,3874,945,1,0
"2017-04-12",2376,3841,914,1,0
"2009-12-16",99,513,0,0,0
"2011-09-05",2625,4148,1855,0,0
"2010-11-17",1636,3456,1576,0,0
"2012-12-11",2849,5267,2437,19,0
"2015-10-01",3012,5878,2627,23,0
"2016-12-27",2278,3379,683,0,0
"2013-02-20",2903,5312,2479,19,0
"2012-10-31",2852,5174,2375,19,0
"2013-05-21",2907,5296,2480,19,0
