"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",5148
"2017-12-22",5,"HUMAN_OBSERVATION",5915
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2015-04-09",0,"HUMAN_OBSERVATION",13924
"2014-03-28",5,"PRESERVED_SPECIMEN",17457
"2012-01-18",6,"PRESERVED_SPECIMEN",878189
"2012-12-11",3,"PRESERVED_SPECIMEN",388
"2016-10-07",6,"HUMAN_OBSERVATION",500004
"2016-07-04",0,"HUMAN_OBSERVATION",19168
"2017-12-22",6,"HUMAN_OBSERVATION",134025
"2015-04-09",1,"HUMAN_OBSERVATION",1433068
"2011-02-21",0,"PRESERVED_SPECIMEN",9977
"2014-03-28",6,"PRESERVED_SPECIMEN",1183446
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2013-12-20",3,"PRESERVED_SPECIMEN",388
"2012-03-26",0,"PRESERVED_SPECIMEN",11815
"2012-01-18",7,"PRESERVED_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",967
"2012-12-11",4,"PRESERVED_SPECIMEN",20890
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-07-04",1,"HUMAN_OBSERVATION",2353332
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2011-02-21",1,"PRESERVED_SPECIMEN",270883
"2014-03-28",7,"PRESERVED_SPECIMEN",507
"2013-12-20",4,"PRESERVED_SPECIMEN",20900
"2012-03-26",1,"PRESERVED_SPECIMEN",782434
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"PRESERVED_SPECIMEN",16708
"2015-04-09",3,"HUMAN_OBSERVATION",379
"2013-12-20",5,"PRESERVED_SPECIMEN",17738
"2015-10-01",6,"PRESERVED_SPECIMEN",9158
"2012-12-11",6,"PRESERVED_SPECIMEN",920899
"2010-11-17",0,"UNKNOWN",5
"2016-07-04",3,"HUMAN_OBSERVATION",389
"2015-07-03",0,"HUMAN_OBSERVATION",14096
"2015-04-09",4,"HUMAN_OBSERVATION",20288
"2013-09-10",0,"PRESERVED_SPECIMEN",17876
"2013-12-20",6,"PRESERVED_SPECIMEN",1142510
"2012-03-26",3,"PRESERVED_SPECIMEN",370
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",509
"2010-11-17",1,"UNKNOWN",5
"2016-07-04",4,"HUMAN_OBSERVATION",20603
"2015-07-03",1,"HUMAN_OBSERVATION",1457715
"2015-04-09",5,"HUMAN_OBSERVATION",16975
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1389984
"2013-12-20",7,"PRESERVED_SPECIMEN",510
"2012-03-26",4,"PRESERVED_SPECIMEN",16133
"2016-04-05",0,"PRESERVED_SPECIMEN",268
"2016-07-04",5,"HUMAN_OBSERVATION",20482
"2015-04-09",6,"HUMAN_OBSERVATION",1045921
"2011-02-21",5,"PRESERVED_SPECIMEN",13711
"2010-07-26",1,"UNKNOWN",536
"2012-03-26",5,"PRESERVED_SPECIMEN",15207
"2017-04-12",0,"HUMAN_OBSERVATION",2413
"2016-04-05",1,"PRESERVED_SPECIMEN",25180
"2016-07-04",6,"HUMAN_OBSERVATION",1766034
"2015-07-03",3,"HUMAN_OBSERVATION",379
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",819048
"2013-09-10",3,"PRESERVED_SPECIMEN",388
"2012-03-26",6,"PRESERVED_SPECIMEN",878189
"2017-04-12",1,"HUMAN_OBSERVATION",340054
"2016-07-04",7,"HUMAN_OBSERVATION",541
"2015-07-03",4,"HUMAN_OBSERVATION",20291
"2010-04-01",1,"UNKNOWN",536
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-09-10",4,"PRESERVED_SPECIMEN",20900
"2012-03-26",7,"PRESERVED_SPECIMEN",497
"2015-07-03",5,"HUMAN_OBSERVATION",16975
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2013-09-10",5,"PRESERVED_SPECIMEN",17738
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",967
"2015-07-03",6,"HUMAN_OBSERVATION",1052353
"2013-09-10",6,"PRESERVED_SPECIMEN",1246670
"2017-04-12",4,"HUMAN_OBSERVATION",4174
"2016-01-04",0,"PRESERVED_SPECIMEN",268
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2015-07-03",7,"HUMAN_OBSERVATION",503
"2013-09-10",7,"PRESERVED_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",5915
"2016-01-04",1,"PRESERVED_SPECIMEN",25180
"2016-04-05",6,"PRESERVED_SPECIMEN",9158
"2017-04-12",6,"HUMAN_OBSERVATION",133289
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",4369
"2016-04-05",0,"HUMAN_OBSERVATION",19152
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2013-05-21",0,"PRESERVED_SPECIMEN",13842
"2015-01-19",1,"PRESERVED_SPECIMEN",148940
"2015-10-01",0,"HUMAN_OBSERVATION",17958
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-04-05",1,"HUMAN_OBSERVATION",2253655
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-01-04",4,"PRESERVED_SPECIMEN",967
"2013-05-21",1,"PRESERVED_SPECIMEN",1432926
"2015-10-01",1,"HUMAN_OBSERVATION",2008569
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2017-10-12",0,"HUMAN_OBSERVATION",2419
"2014-09-08",0,"PRESERVED_SPECIMEN",17972
"2016-04-05",3,"HUMAN_OBSERVATION",389
"2016-01-04",6,"PRESERVED_SPECIMEN",9158
"2017-10-12",1,"HUMAN_OBSERVATION",1012812
"2013-05-21",3,"PRESERVED_SPECIMEN",388
"2015-01-19",4,"PRESERVED_SPECIMEN",972
"2017-07-24",0,"HUMAN_OBSERVATION",2411
"2014-09-08",1,"PRESERVED_SPECIMEN",1575098
"2015-10-01",3,"HUMAN_OBSERVATION",389
"2016-04-05",4,"HUMAN_OBSERVATION",20603
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",20899
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2012-10-31",0,"PRESERVED_SPECIMEN",13674
"2017-07-24",1,"HUMAN_OBSERVATION",379815
"2015-10-01",4,"HUMAN_OBSERVATION",20601
"2016-01-04",0,"HUMAN_OBSERVATION",17958
"2016-04-05",5,"HUMAN_OBSERVATION",20482
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",13876
"2013-05-21",5,"PRESERVED_SPECIMEN",17738
"2015-01-19",6,"PRESERVED_SPECIMEN",370211
"2012-10-31",1,"PRESERVED_SPECIMEN",1383069
"2014-09-08",3,"PRESERVED_SPECIMEN",379
"2015-10-01",5,"HUMAN_OBSERVATION",20084
"2016-01-04",1,"HUMAN_OBSERVATION",2011603
"2016-04-05",6,"HUMAN_OBSERVATION",1763652
"2016-07-04",0,"PRESERVED_SPECIMEN",268
"2010-11-17",0,"PRESERVED_SPECIMEN",9458
"2012-07-13",0,"PRESERVED_SPECIMEN",12642
"2017-10-12",4,"HUMAN_OBSERVATION",4176
"2013-02-20",1,"PRESERVED_SPECIMEN",1437523
"2013-05-21",6,"PRESERVED_SPECIMEN",936810
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",5
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",21259
"2015-10-01",6,"HUMAN_OBSERVATION",1728924
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2011-02-21",0,"UNKNOWN",5
"2015-01-19",0,"HUMAN_OBSERVATION",13652
"2016-07-04",1,"PRESERVED_SPECIMEN",25180
"2010-11-17",1,"PRESERVED_SPECIMEN",217415
"2012-07-13",1,"PRESERVED_SPECIMEN",1145979
"2017-10-12",5,"HUMAN_OBSERVATION",5915
"2013-05-21",7,"PRESERVED_SPECIMEN",512
"2016-12-27",0,"HUMAN_OBSERVATION",1596
"2012-10-31",3,"PRESERVED_SPECIMEN",388
"2011-06-10",1,"UNKNOWN",5
"2017-07-24",4,"HUMAN_OBSERVATION",4176
"2014-09-08",5,"PRESERVED_SPECIMEN",17457
"2015-10-01",7,"HUMAN_OBSERVATION",523
"2010-07-26",0,"PRESERVED_SPECIMEN",2906
"2016-01-04",3,"HUMAN_OBSERVATION",389
"2011-02-21",1,"UNKNOWN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1432237
"2017-10-12",6,"HUMAN_OBSERVATION",134025
"2013-02-20",3,"PRESERVED_SPECIMEN",388
"2016-12-27",1,"HUMAN_OBSERVATION",290453
"2012-10-31",4,"PRESERVED_SPECIMEN",20503
"2017-07-24",5,"HUMAN_OBSERVATION",5915
"2014-09-08",6,"PRESERVED_SPECIMEN",1187491
"2010-07-26",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",4,"HUMAN_OBSERVATION",20601
"2015-07-03",0,"PRESERVED_SPECIMEN",268
"2012-07-13",3,"PRESERVED_SPECIMEN",388
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2013-02-20",4,"PRESERVED_SPECIMEN",20934
"2012-10-31",5,"PRESERVED_SPECIMEN",16708
"2017-07-24",6,"HUMAN_OBSERVATION",134025
"2014-09-08",7,"PRESERVED_SPECIMEN",507
"2010-04-01",0,"PRESERVED_SPECIMEN",2906
"2016-01-04",5,"HUMAN_OBSERVATION",20084
"2015-01-19",3,"HUMAN_OBSERVATION",379
"2016-07-04",4,"PRESERVED_SPECIMEN",967
"2015-07-03",1,"PRESERVED_SPECIMEN",25180
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2012-07-13",4,"PRESERVED_SPECIMEN",19178
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2009-12-16",0,"PRESERVED_SPECIMEN",270
"2013-02-20",5,"PRESERVED_SPECIMEN",17901
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",920250
"2013-07-09",0,"PRESERVED_SPECIMEN",17889
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",6,"HUMAN_OBSERVATION",1728924
"2015-01-19",4,"HUMAN_OBSERVATION",20288
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2010-11-17",5,"PRESERVED_SPECIMEN",13711
"2012-07-13",5,"PRESERVED_SPECIMEN",15993
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2013-02-20",6,"PRESERVED_SPECIMEN",936532
"2016-12-27",4,"HUMAN_OBSERVATION",1425
"2012-10-31",7,"PRESERVED_SPECIMEN",509
"2013-07-09",1,"PRESERVED_SPECIMEN",1389894
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2016-01-04",7,"HUMAN_OBSERVATION",523
"2015-01-19",5,"HUMAN_OBSERVATION",16975
"2016-07-04",6,"PRESERVED_SPECIMEN",9158
"2011-09-05",0,"PRESERVED_SPECIMEN",14140
"2010-11-17",6,"PRESERVED_SPECIMEN",819048
"2012-07-13",6,"PRESERVED_SPECIMEN",913973
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2016-12-27",5,"HUMAN_OBSERVATION",5154
"2010-07-26",5,"PRESERVED_SPECIMEN",13711
"2015-01-19",6,"HUMAN_OBSERVATION",1014128
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",760728
"2015-07-03",4,"PRESERVED_SPECIMEN",967
"2010-11-17",7,"PRESERVED_SPECIMEN",476
"2012-07-13",7,"PRESERVED_SPECIMEN",500
"2016-12-27",6,"HUMAN_OBSERVATION",123950
"2013-07-09",3,"PRESERVED_SPECIMEN",388
"2011-06-10",0,"PRESERVED_SPECIMEN",9977
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"PRESERVED_SPECIMEN",381495
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-04-09",0,"PRESERVED_SPECIMEN",4369
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2013-07-09",4,"PRESERVED_SPECIMEN",20900
"2011-06-10",1,"PRESERVED_SPECIMEN",270883
"2010-04-01",5,"PRESERVED_SPECIMEN",13711
"2010-07-26",7,"PRESERVED_SPECIMEN",476
"2011-09-05",3,"PRESERVED_SPECIMEN",370
"2015-07-03",6,"PRESERVED_SPECIMEN",9158
"2015-04-09",1,"PRESERVED_SPECIMEN",148940
"2013-07-09",5,"PRESERVED_SPECIMEN",17738
"2010-04-01",6,"PRESERVED_SPECIMEN",381495
"2011-09-05",4,"PRESERVED_SPECIMEN",16133
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",87339
"2012-01-18",0,"PRESERVED_SPECIMEN",11815
"2013-07-09",6,"PRESERVED_SPECIMEN",1246670
"2016-10-07",0,"HUMAN_OBSERVATION",2681
"2010-04-01",7,"PRESERVED_SPECIMEN",476
"2017-12-22",0,"HUMAN_OBSERVATION",2419
"2011-09-05",5,"PRESERVED_SPECIMEN",14568
"2014-03-28",0,"PRESERVED_SPECIMEN",17874
"2012-01-18",1,"PRESERVED_SPECIMEN",782434
"2013-07-09",7,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"HUMAN_OBSERVATION",284643
"2017-12-22",1,"HUMAN_OBSERVATION",1109122
"2011-09-05",6,"PRESERVED_SPECIMEN",1049047
"2014-03-28",1,"PRESERVED_SPECIMEN",1430684
"2015-04-09",4,"PRESERVED_SPECIMEN",972
"2011-06-10",5,"PRESERVED_SPECIMEN",13711
"2011-09-05",7,"PRESERVED_SPECIMEN",497
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2012-01-18",3,"PRESERVED_SPECIMEN",370
"2011-06-10",6,"PRESERVED_SPECIMEN",819048
"2015-10-01",0,"PRESERVED_SPECIMEN",268
"2012-12-11",0,"PRESERVED_SPECIMEN",13771
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2014-03-28",3,"PRESERVED_SPECIMEN",379
"2013-12-20",0,"PRESERVED_SPECIMEN",17381
"2015-04-09",6,"PRESERVED_SPECIMEN",370211
"2012-01-18",4,"PRESERVED_SPECIMEN",16133
"2011-06-10",7,"PRESERVED_SPECIMEN",476
"2015-10-01",1,"PRESERVED_SPECIMEN",25180
"2012-12-11",1,"PRESERVED_SPECIMEN",1401578
"2016-10-07",4,"HUMAN_OBSERVATION",1425
"2017-12-22",4,"HUMAN_OBSERVATION",4176
"2014-03-28",4,"PRESERVED_SPECIMEN",21259
"2013-12-20",1,"PRESERVED_SPECIMEN",1350556
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15207
