"snapshot","national","international"
"2012-03-26",8830,4647
"2015-07-03",10972,5595
"2013-07-09",11156,5554
"2015-01-19",11051,5610
"2011-02-21",7091,2978
"2013-12-20",11142,5533
"2017-12-22",7364,2664
"2014-03-28",10971,5576
"2015-04-09",11058,5610
"2013-09-10",11156,5554
"2012-07-13",10398,4920
"2014-09-08",11030,5601
"2016-10-07",6329,2486
"2010-07-26",5408,1340
"2016-07-04",12447,6475
"2016-01-04",12327,6456
"2016-04-05",12446,6473
"2011-06-10",7091,2978
"2012-01-18",8830,4647
"2010-04-01",5408,1340
"2017-10-12",7302,2662
"2017-07-24",7150,2556
"2017-04-12",7086,2497
"2009-12-16",637,0
"2011-09-05",8558,4610
"2010-11-17",7050,2931
"2012-12-11",10900,5267
"2015-10-01",12327,6456
"2016-12-27",6294,2484
"2013-02-20",10977,5492
"2012-10-31",10743,5170
"2013-05-21",10971,5491
