"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2064,4237,1595,1033,1
"2015-07-03",2450,4436,2113,1124,14
"2013-07-09",2648,4780,2120,1313,13
"2015-01-19",2471,4510,2135,1166,14
"2011-02-21",1485,2968,1327,929,0
"2013-12-20",2648,4789,2113,1298,12
"2017-12-22",2258,3662,988,454,2
"2014-03-28",2481,4563,2123,1044,14
"2015-04-09",2473,4509,2137,1170,14
"2013-09-10",2645,4781,2120,1313,13
"2012-07-13",2380,4524,1960,1119,12
"2014-09-08",2478,4568,2135,1076,14
"2016-10-07",2120,3117,667,465,0
"2010-07-26",1243,2256,1050,312,0
"2016-07-04",2742,5231,2300,1366,18
"2016-01-04",2722,5185,2284,1334,15
"2016-04-05",2742,5237,2297,1359,18
"2011-06-10",1487,2965,1328,929,0
"2012-01-18",2061,4236,1595,1034,1
"2010-04-01",1243,2256,1050,312,0
"2017-10-12",2225,3660,1001,388,0
"2017-07-24",2214,3627,992,360,0
"2017-04-12",2221,3605,959,347,0
"2009-12-16",63,331,218,0,0
"2011-09-05",2020,4000,1583,1024,1
"2010-11-17",1491,2980,1304,893,0
"2012-12-11",2557,4638,2108,1257,12
"2015-10-01",2723,5184,2285,1333,15
"2016-12-27",2149,3246,657,288,0
"2013-02-20",2615,4682,2113,1290,13
"2012-10-31",2567,4568,2044,1229,12
"2013-05-21",2617,4674,2102,1296,13
