"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2843,5502,585,0,0
"2015-07-03",2883,6693,561,0,0
"2013-07-09",3099,7014,761,0,0
"2015-01-19",2925,6744,627,0,0
"2011-02-21",1737,4476,496,0,0
"2013-12-20",3101,7009,750,0,0
"2017-12-22",2505,4601,258,0,0
"2014-03-28",2928,6798,499,0,0
"2015-04-09",2929,6747,627,0,0
"2013-09-10",3096,7015,761,0,0
"2012-07-13",2852,6489,654,0,0
"2014-09-08",2931,6827,513,0,0
"2016-10-07",2339,3751,279,0,0
"2010-07-26",1605,3115,141,0,0
"2016-07-04",3196,7602,857,2,0
"2016-01-04",3168,7541,831,0,0
"2016-04-05",3194,7601,856,2,0
"2011-06-10",1737,4476,496,0,0
"2012-01-18",2841,5502,584,0,0
"2010-04-01",1605,3115,141,0,0
"2017-10-12",2471,4612,191,0,0
"2017-07-24",2466,4547,180,0,0
"2017-04-12",2470,4495,167,0,0
"2009-12-16",150,462,0,0,0
"2011-09-05",2764,5298,566,0,0
"2010-11-17",1739,4480,449,0,0
"2012-12-11",3018,6817,737,0,0
"2015-10-01",3169,7540,831,0,0
"2016-12-27",2370,3810,160,0,0
"2013-02-20",3063,6901,749,0,0
"2012-10-31",3015,6669,736,0,0
"2013-05-21",3065,6890,747,0,0
