"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",414,276,0,0,0
"2008-04-01",95,7,0,0,0
"2014-09-08",405,275,0,0,0
"2008-06-27",95,7,0,0,0
"2013-09-10",326,161,0,0,0
"2009-09-25",108,11,0,0,0
"2011-06-10",128,12,0,0,0
"2013-02-20",202,31,0,0,0
"2013-05-21",213,33,0,0,0
"2008-12-17",95,7,0,0,0
"2011-02-21",124,13,0,0,0
"2016-12-27",620,516,4,0,0
"2015-04-09",421,278,0,0,0
"2010-11-17",107,8,0,0,0
"2010-07-26",118,11,0,0,0
"2009-12-16",116,11,0,0,0
"2012-07-13",180,17,0,0,0
"2014-03-28",401,187,0,0,0
"2016-07-04",574,461,0,0,0
"2009-04-06",93,7,0,0,0
"2016-01-04",491,346,0,0,0
"2016-10-07",621,516,4,0,0
"2008-10-10",95,7,0,0,0
"2016-04-05",571,460,0,0,0
"2017-04-12",623,519,4,0,0
"2009-06-17",100,10,0,0,0
"2013-07-09",231,35,0,0,0
"2012-12-11",194,30,0,0,0
"2012-10-31",185,23,0,0,0
"2012-03-26",146,14,0,0,0
"2010-04-01",116,11,0,0,0
"2013-12-20",259,153,0,0,0
"2011-09-05",135,13,0,0,0
"2015-10-01",414,284,0,0,0
"2012-01-18",138,13,0,0,0
"2007-12-19",48,5,0,0,0
"2015-07-03",417,280,0,0,0
