"snapshot","national","international"
"2015-01-19",0,2809
"2008-04-01",0,472
"2014-09-08",0,2735
"2008-06-27",0,579
"2013-09-10",0,1598
"2009-09-25",0,781
"2011-06-10",0,899
"2013-02-20",0,1091
"2013-05-21",0,1319
"2008-12-17",0,629
"2011-02-21",0,869
"2016-12-27",0,3839
"2015-04-09",0,2860
"2010-11-17",0,853
"2010-07-26",0,700
"2009-12-16",0,795
"2012-07-13",0,1082
"2014-03-28",0,2514
"2016-07-04",0,3690
"2009-04-06",0,647
"2016-01-04",0,3536
"2016-10-07",0,3801
"2008-10-10",0,596
"2016-04-05",0,3674
"2017-04-12",0,3884
"2009-06-17",0,720
"2013-07-09",0,1399
"2012-12-11",0,1074
"2012-10-31",0,1108
"2012-03-26",0,1033
"2010-04-01",0,798
"2013-12-20",0,2179
"2011-09-05",0,928
"2015-10-01",0,2928
"2012-01-18",0,953
"2007-12-19",0,455
"2015-07-03",0,2900
