"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",439,251,0,0,0
"2008-04-01",96,6,0,0,0
"2014-09-08",430,250,0,0,0
"2008-06-27",96,6,0,0,0
"2013-09-10",347,140,0,0,0
"2009-09-25",110,9,0,0,0
"2011-06-10",131,9,0,0,0
"2013-02-20",205,28,0,0,0
"2013-05-21",216,30,0,0,0
"2008-12-17",96,6,0,0,0
"2011-02-21",127,10,0,0,0
"2016-12-27",664,476,0,0,0
"2015-04-09",446,253,0,0,0
"2010-11-17",110,5,0,0,0
"2010-07-26",120,9,0,0,0
"2009-12-16",118,9,0,0,0
"2012-07-13",183,14,0,0,0
"2014-03-28",426,162,0,0,0
"2016-07-04",617,418,0,0,0
"2009-04-06",94,6,0,0,0
"2016-01-04",519,318,0,0,0
"2016-10-07",667,474,0,0,0
"2008-10-10",96,6,0,0,0
"2016-04-05",613,418,0,0,0
"2017-04-12",667,479,0,0,0
"2009-06-17",102,8,0,0,0
"2013-07-09",234,32,0,0,0
"2012-12-11",197,27,0,0,0
"2012-10-31",188,20,0,0,0
"2012-03-26",149,11,0,0,0
"2010-04-01",118,9,0,0,0
"2013-12-20",278,134,0,0,0
"2011-09-05",138,10,0,0,0
"2015-10-01",440,258,0,0,0
"2012-01-18",141,10,0,0,0
"2007-12-19",48,5,0,0,0
"2015-07-03",443,254,0,0,0
