"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",108
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",71
"2015-04-09",5,"OBSERVATION",14
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",3504
"2010-07-26",1,"FOSSIL_SPECIMEN",244
"2014-03-28",4,"HUMAN_OBSERVATION",29
"2015-01-19",0,"PRESERVED_SPECIMEN",131
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",12321
"2013-02-20",1,"PRESERVED_SPECIMEN",952
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2015-04-09",4,"HUMAN_OBSERVATION",29
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",613
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",15955
"2015-01-19",5,"UNKNOWN",2
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",14
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",1759
"2012-10-31",5,"OBSERVATION",14
"2013-05-21",1,"PRESERVED_SPECIMEN",1087
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",29
"2008-10-10",5,"OBSERVATION",14
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2010-04-01",6,"UNKNOWN",1735
"2012-07-13",1,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",123
"2013-09-10",5,"OBSERVATION",14
"2010-11-17",1,"UNKNOWN",114
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"FOSSIL_SPECIMEN",228
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",13476
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1570
"2016-10-07",8,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",1647
"2017-04-12",1,"HUMAN_OBSERVATION",3788
"2011-06-10",6,"LIVING_SPECIMEN",432
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",123
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",14864
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",3573
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",736
"2015-07-03",0,"UNKNOWN",41
"2015-01-19",6,"UNKNOWN",1757
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"UNKNOWN",138
"2017-04-12",1,"FOSSIL_SPECIMEN",251
"2015-07-03",8,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",245
"2015-10-01",1,"PRESERVED_SPECIMEN",1763
"2012-10-31",1,"PRESERVED_SPECIMEN",798
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",6,"PRESERVED_SPECIMEN",9496
"2014-03-28",6,"LIVING_SPECIMEN",170
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",244
"2013-09-10",1,"PRESERVED_SPECIMEN",1153
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2015-04-09",6,"LIVING_SPECIMEN",176
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",963
"2010-07-26",5,"OBSERVATION",14
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",12562
"2012-10-31",6,"UNKNOWN",1693
"2013-05-21",1,"FOSSIL_SPECIMEN",245
"2015-07-03",1,"UNKNOWN",141
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",10774
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"UNKNOWN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",245
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2008-10-10",6,"LIVING_SPECIMEN",294
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",171
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",14
"2016-10-07",6,"PRESERVED_SPECIMEN",17013
"2012-12-11",1,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2009-06-17",6,"LIVING_SPECIMEN",320
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",12102
"2013-07-09",1,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",139
"2015-10-01",1,"FOSSIL_SPECIMEN",245
"2016-04-05",0,"PRESERVED_SPECIMEN",176
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",141
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2012-12-11",6,"UNKNOWN",1682
"2017-04-12",5,"OBSERVATION",14
"2014-09-08",5,"UNKNOWN",2
"2016-07-04",5,"OBSERVATION",14
"2009-06-17",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"UNKNOWN",9
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",3068
"2017-04-12",5,"PRESERVED_SPECIMEN",1025
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",84
"2017-04-12",4,"HUMAN_OBSERVATION",29
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",29
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2016-07-04",0,"PRESERVED_SPECIMEN",179
"2009-04-06",6,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",1647
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",10752
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"LIVING_SPECIMEN",319
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",120
"2016-01-04",6,"UNKNOWN",1759
"2013-05-21",5,"OBSERVATION",14
"2016-04-05",1,"PRESERVED_SPECIMEN",3173
"2009-12-16",5,"OBSERVATION",14
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2016-01-04",0,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",20220
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"UNKNOWN",4656
"2012-07-13",5,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",119
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2014-09-08",6,"UNKNOWN",1820
"2015-01-19",5,"OBSERVATION",14
"2009-06-17",0,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",1759
"2012-03-26",1,"UNKNOWN",138
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",16964
"2010-07-26",6,"FOSSIL_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",88
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2012-07-13",0,"PRESERVED_SPECIMEN",120
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",12857
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",29
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",3193
"2008-12-17",6,"LIVING_SPECIMEN",294
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",12128
"2010-11-17",1,"PRESERVED_SPECIMEN",558
"2014-09-08",1,"HUMAN_OBSERVATION",1007
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",12934
"2016-01-04",1,"FOSSIL_SPECIMEN",245
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"PRESERVED_SPECIMEN",613
"2010-11-17",6,"UNKNOWN",1714
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",733
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",3
"2017-04-12",6,"LIVING_SPECIMEN",182
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",9
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",14538
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",695
"2013-02-20",6,"LIVING_SPECIMEN",475
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2016-07-04",6,"LIVING_SPECIMEN",182
"2009-09-25",0,"UNKNOWN",5
"2016-04-05",1,"FOSSIL_SPECIMEN",247
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",1735
"2011-02-21",0,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",332
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",1795
"2013-05-21",6,"LIVING_SPECIMEN",475
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",84
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",15373
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",12709
"2016-07-04",1,"FOSSIL_SPECIMEN",247
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",120
"2016-12-27",1,"UNKNOWN",336
"2010-04-01",6,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",137
"2015-01-19",6,"LIVING_SPECIMEN",176
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",244
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",12994
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",731
"2008-04-01",0,"UNKNOWN",154
"2012-12-11",5,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",114
"2015-07-03",6,"UNKNOWN",1774
"2013-07-09",5,"OBSERVATION",14
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",123
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",244
"2013-07-09",0,"PRESERVED_SPECIMEN",123
"2013-12-20",5,"OBSERVATION",14
"2013-02-20",0,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2015-10-01",6,"LIVING_SPECIMEN",180
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",14
"2012-10-31",6,"LIVING_SPECIMEN",433
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",120
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2012-01-18",1,"PRESERVED_SPECIMEN",670
"2017-04-12",8,"LIVING_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",29
"2013-09-10",6,"LIVING_SPECIMEN",475
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",14
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"UNKNOWN",854
"2008-06-27",5,"OBSERVATION",14
"2014-09-08",5,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",14
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",1878
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2012-12-11",1,"PRESERVED_SPECIMEN",811
"2014-09-08",4,"HUMAN_OBSERVATION",29
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2012-03-26",0,"PRESERVED_SPECIMEN",120
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",127
"2016-04-05",4,"HUMAN_OBSERVATION",29
"2013-07-09",1,"PRESERVED_SPECIMEN",1147
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2014-03-28",0,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",1722
"2013-02-20",1,"UNKNOWN",43
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",41
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",1082
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",15741
"2015-01-19",8,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1647
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",791
"2010-11-17",5,"OBSERVATION",14
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2015-10-01",0,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",16984
"2012-03-26",1,"PRESERVED_SPECIMEN",664
"2014-09-08",1,"PRESERVED_SPECIMEN",1571
"2008-10-10",0,"UNKNOWN",7
"2012-01-18",1,"FOSSIL_SPECIMEN",245
"2014-03-28",1,"UNKNOWN",44
"2013-09-10",0,"UNKNOWN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",141
"2009-12-16",5,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",1878
"2016-01-04",6,"LIVING_SPECIMEN",180
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-12-11",1,"FOSSIL_SPECIMEN",245
"2016-07-04",6,"PRESERVED_SPECIMEN",17001
"2009-04-06",0,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",286
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",245
"2011-09-05",5,"OBSERVATION",14
"2015-10-01",1,"UNKNOWN",108
"2009-09-25",5,"OBSERVATION",14
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",12280
"2016-04-05",6,"LIVING_SPECIMEN",182
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",150
"2011-09-05",0,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"FOSSIL_SPECIMEN",245
"2011-02-21",5,"OBSERVATION",14
"2008-10-10",1,"UNKNOWN",865
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",175
"2013-09-10",1,"UNKNOWN",47
"2015-07-03",5,"OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",12120
"2011-02-21",0,"PRESERVED_SPECIMEN",120
"2009-06-17",6,"UNKNOWN",1847
"2015-07-03",4,"HUMAN_OBSERVATION",29
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",159
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",12497
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2014-09-08",1,"FOSSIL_SPECIMEN",245
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",758
"2010-11-17",6,"LIVING_SPECIMEN",319
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",3328
"2011-09-05",1,"PRESERVED_SPECIMEN",647
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",616
"2016-10-07",6,"UNKNOWN",16116
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2012-01-18",5,"OBSERVATION",14
"2009-12-16",6,"LIVING_SPECIMEN",332
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",617
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",1637
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",42
"2016-12-27",6,"UNKNOWN",16116
"2011-09-05",6,"UNKNOWN",1785
"2010-07-26",1,"UNKNOWN",731
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",433
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",1862
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1722
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",120
"2016-10-07",1,"HUMAN_OBSERVATION",3573
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2016-04-05",8,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",16
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",70
"2016-12-27",1,"HUMAN_OBSERVATION",3788
"2017-04-12",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",227
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",874
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",12174
"2010-04-01",0,"UNKNOWN",5
"2013-02-20",1,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",19010
"2014-03-28",0,"PRESERVED_SPECIMEN",158
"2016-12-27",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"FOSSIL_SPECIMEN",245
"2013-05-21",0,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",244
"2011-06-10",1,"PRESERVED_SPECIMEN",638
"2012-03-26",5,"OBSERVATION",14
"2015-04-09",0,"PRESERVED_SPECIMEN",132
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",12782
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2014-09-08",5,"PRESERVED_SPECIMEN",87
"2011-02-21",1,"FOSSIL_SPECIMEN",244
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",12975
"2015-07-03",1,"FOSSIL_SPECIMEN",245
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",1635
"2017-04-12",1,"UNKNOWN",352
"2015-01-19",0,"UNKNOWN",41
"2016-07-04",1,"UNKNOWN",108
"2015-04-09",5,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",12842
"2012-01-18",6,"LIVING_SPECIMEN",418
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",736
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2008-04-01",7,"UNKNOWN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1217
"2009-06-17",5,"OBSERVATION",14
"2016-10-07",3,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",58
"2015-04-09",1,"PRESERVED_SPECIMEN",1634
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",7380
"2012-12-11",6,"LIVING_SPECIMEN",433
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",12364
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",14232
"2009-04-06",5,"OBSERVATION",14
"2009-06-17",0,"PRESERVED_SPECIMEN",183
"2012-10-31",0,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",475
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"UNKNOWN",1805
"2015-01-19",1,"UNKNOWN",140
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",125
"2012-10-31",1,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1773
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",245
"2016-10-07",5,"OBSERVATION",14
"2012-12-11",6,"FOSSIL_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2013-07-09",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2016-10-07",4,"HUMAN_OBSERVATION",29
"2015-10-01",6,"UNKNOWN",1759
"2016-10-07",0,"PRESERVED_SPECIMEN",184
"2016-12-27",5,"OBSERVATION",14
"2015-04-09",1,"HUMAN_OBSERVATION",1009
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2008-06-27",6,"LIVING_SPECIMEN",293
"2008-06-27",7,"PRESERVED_SPECIMEN",3
