"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2743
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3316
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",159
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",140
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",384
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1749
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",450
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",415
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2759
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2331
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4970
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",357
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5794
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",383
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",440
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2585
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2722
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3202
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",85
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2902
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",440
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1503
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",656
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5767
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",735
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2870
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1114
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4862
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2427
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",559
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3012
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1182
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",823
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1315
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",872
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",82
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
