"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",457,233,0,0,0
"2008-04-01",99,3,0,0,0
"2014-09-08",448,232,0,0,0
"2008-06-27",99,3,0,0,0
"2013-09-10",358,129,0,0,0
"2009-09-25",113,6,0,0,0
"2011-06-10",134,6,0,0,0
"2013-02-20",210,23,0,0,0
"2013-05-21",221,25,0,0,0
"2008-12-17",99,3,0,0,0
"2011-02-21",130,7,0,0,0
"2016-12-27",693,447,0,0,0
"2015-04-09",464,235,0,0,0
"2010-11-17",111,4,0,0,0
"2010-07-26",123,6,0,0,0
"2009-12-16",121,6,0,0,0
"2012-07-13",186,11,0,0,0
"2014-03-28",437,151,0,0,0
"2016-07-04",646,389,0,0,0
"2009-04-06",97,3,0,0,0
"2016-01-04",534,303,0,0,0
"2016-10-07",697,444,0,0,0
"2008-10-10",99,3,0,0,0
"2016-04-05",642,389,0,0,0
"2017-04-12",696,450,0,0,0
"2009-06-17",105,5,0,0,0
"2013-07-09",240,26,0,0,0
"2012-12-11",202,22,0,0,0
"2012-10-31",194,14,0,0,0
"2012-03-26",152,8,0,0,0
"2010-04-01",121,6,0,0,0
"2013-12-20",289,123,0,0,0
"2011-09-05",141,7,0,0,0
"2015-10-01",458,240,0,0,0
"2012-01-18",144,7,0,0,0
"2007-12-19",51,2,0,0,0
"2015-07-03",461,236,0,0,0
