"snapshot","national","international"
"2014-03-28",0,4425
"2015-04-09",0,4489
"2008-10-10",0,1556
"2013-09-10",0,4238
"2009-04-06",0,1835
"2012-07-13",0,4211
"2014-09-08",0,4421
"2016-10-07",0,5041
"2010-07-26",0,2773
"2016-07-04",0,4828
"2018-04-09",600,5583
"2016-01-04",0,4770
"2016-04-05",0,4823
"2011-06-10",0,2541
"2012-01-18",0,3862
"2008-04-01",0,1424
"2010-04-01",0,2793
"2017-10-12",1,5222
"2017-07-24",1,5218
"2009-09-25",0,2009
"2017-04-12",0,5196
"2007-12-19",0,1292
"2009-12-16",0,2075
"2011-09-05",0,2538
"2010-11-17",0,2389
"2018-09-28",754,5932
"2012-12-11",0,4113
"2015-10-01",0,4513
"2016-12-27",0,5174
"2009-06-17",0,1854
"2013-02-20",0,4098
"2012-10-31",0,4211
"2013-05-21",0,4171
"2012-03-26",0,4148
"2015-07-03",0,4484
"2013-07-09",0,4198
"2015-01-19",0,4432
"2008-12-17",0,1556
"2018-07-11",754,5840
"2011-02-21",0,2463
"2008-06-27",0,1538
"2013-12-20",0,4339
"2017-12-22",513,5274
