"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",943,1922,353,10,0
"2015-04-09",936,1938,368,45,0
"2008-10-10",252,104,2,0,0
"2013-09-10",927,1901,345,10,0
"2009-04-06",245,108,38,0,0
"2012-07-13",931,1921,292,0,0
"2014-09-08",928,1894,367,43,0
"2016-10-07",1024,2000,377,73,0
"2010-07-26",602,928,59,0,0
"2016-07-04",960,1953,368,72,0
"2018-04-09",1240,2089,387,129,0
"2016-01-04",966,1891,361,72,0
"2016-04-05",968,1942,368,72,0
"2011-06-10",508,808,161,0,0
"2012-01-18",652,1119,163,0,0
"2008-04-01",171,76,2,0,0
"2010-04-01",589,880,59,0,0
"2017-10-12",1068,2041,387,97,0
"2017-07-24",1065,2046,390,93,0
"2009-09-25",302,363,43,0,0
"2017-04-12",1054,2027,379,92,0
"2007-12-19",169,75,2,0,0
"2009-12-16",397,426,43,0,0
"2011-09-05",508,808,161,0,0
"2010-11-17",451,612,14,0,0
"2018-09-28",1418,2234,404,131,0
"2012-12-11",933,1945,292,0,0
"2015-10-01",931,1931,366,45,0
"2016-12-27",1048,2027,380,90,0
"2009-06-17",246,108,38,0,0
"2013-02-20",936,1942,294,0,0
"2012-10-31",935,1944,292,0,0
"2013-05-21",939,1950,294,0,0
"2012-03-26",920,1939,198,0,0
"2015-07-03",925,1925,366,45,0
"2013-07-09",941,1949,295,0,0
"2015-01-19",929,1935,368,45,0
"2008-12-17",242,71,0,0,0
"2018-07-11",1368,2189,402,131,0
"2011-02-21",510,731,54,0,0
"2008-06-27",245,102,2,0,0
"2013-12-20",927,1901,345,10,0
"2017-12-22",1090,2040,383,127,0
