"snapshot","national","international"
"2014-03-28",0,176044
"2015-04-09",0,192806
"2008-10-10",0,20460
"2013-09-10",0,164920
"2009-04-06",0,30602
"2012-07-13",0,152383
"2014-09-08",0,193283
"2016-10-07",0,277678
"2010-07-26",0,42649
"2016-07-04",0,271890
"2018-04-09",120041,170718
"2016-01-04",0,269030
"2016-04-05",0,271895
"2011-06-10",0,121677
"2012-01-18",0,138321
"2008-04-01",0,12647
"2010-04-01",0,40850
"2017-10-12",1835,300423
"2017-07-24",163,299977
"2009-09-25",0,32883
"2017-04-12",0,300389
"2007-12-19",0,11728
"2009-12-16",0,33351
"2011-09-05",0,121673
"2010-11-17",0,98239
"2018-09-28",124154,175368
"2012-12-11",0,142297
"2015-10-01",0,188843
"2016-12-27",0,298161
"2009-06-17",0,30627
"2013-02-20",0,142190
"2012-10-31",0,151109
"2013-05-21",0,143564
"2012-03-26",0,144135
"2015-07-03",0,192631
"2013-07-09",0,151845
"2015-01-19",0,192087
"2008-12-17",0,20781
"2018-07-11",124154,174397
"2011-02-21",0,107093
"2008-06-27",0,20317
"2013-12-20",0,173901
"2017-12-22",117963,169722
