"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",246,111,0,0,0
"2008-04-01",259,112,0,0,0
"2008-06-27",262,112,0,0,0
"2008-10-10",262,112,0,0,0
"2008-12-17",229,95,0,0,0
"2009-04-06",233,96,0,0,0
"2009-06-17",242,102,0,0,0
"2009-09-25",242,102,0,0,0
"2009-12-16",242,102,0,0,0
"2010-04-01",255,102,0,0,0
"2010-07-26",255,99,0,0,0
"2010-11-17",301,167,0,0,0
"2011-02-21",288,177,0,0,0
"2011-06-10",475,318,0,0,0
"2011-09-05",475,318,0,0,0
"2012-01-18",477,318,0,0,0
"2012-03-26",477,317,0,0,0
"2012-07-13",498,361,0,0,0
"2012-10-31",501,361,0,0,0
"2012-12-11",501,361,0,0,0
"2013-02-20",506,363,0,0,0
"2013-05-21",507,363,0,0,0
"2013-07-09",507,363,0,0,0
"2013-09-10",516,361,0,0,0
"2013-12-20",516,361,0,0,0
"2014-03-28",557,379,0,0,0
"2014-09-08",591,391,0,0,0
"2015-01-19",607,393,0,0,0
"2015-04-09",631,418,0,0,0
"2015-07-03",631,417,1,0,0
"2015-10-01",631,417,1,0,0
"2016-01-04",669,460,1,0,0
"2016-04-05",679,461,1,0,0
"2016-07-04",678,461,1,0,0
"2016-10-07",658,410,1,0,0
"2016-12-27",662,438,1,0,0
"2017-04-12",702,484,1,0,0
"2017-07-24",704,485,2,0,0
"2017-10-12",704,485,2,0,0
"2017-12-22",698,518,2,0,0
"2018-04-09",715,506,2,0,0
"2018-07-11",769,496,2,0,0
"2018-09-28",768,499,2,0,0
"2019-01-01",751,498,2,0,0
"2019-04-06",742,525,2,0,0
"2019-07-01",759,547,2,0,0
"2019-10-09",764,551,2,0,0
"2020-01-01",750,510,2,0,0
"2020-04-01",682,512,2,0,0
"2020-07-01",752,558,3,0,0
"2020-10-01",779,575,4,0,0
"2021-01-01",777,577,4,0,0
"2021-04-01",781,509,4,0,0
"2021-07-01",867,505,9,0,0
