"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",218,138,1,0,0
"2008-04-01",231,139,1,0,0
"2008-06-27",234,139,1,0,0
"2008-10-10",234,139,1,0,0
"2008-12-17",200,123,1,0,0
"2009-04-06",203,125,1,0,0
"2009-06-17",213,130,1,0,0
"2009-09-25",213,130,1,0,0
"2009-12-16",213,130,1,0,0
"2010-04-01",226,130,1,0,0
"2010-07-26",226,127,1,0,0
"2010-11-17",264,202,2,0,0
"2011-02-21",251,212,2,0,0
"2011-06-10",388,398,7,0,0
"2011-09-05",388,398,7,0,0
"2012-01-18",390,398,7,0,0
"2012-03-26",390,397,7,0,0
"2012-07-13",408,444,7,0,0
"2012-10-31",410,445,7,0,0
"2012-12-11",410,445,7,0,0
"2013-02-20",415,447,7,0,0
"2013-05-21",416,447,7,0,0
"2013-07-09",416,447,7,0,0
"2013-09-10",424,446,7,0,0
"2013-12-20",424,446,7,0,0
"2014-03-28",467,462,7,0,0
"2014-09-08",496,479,7,0,0
"2015-01-19",511,482,7,0,0
"2015-04-09",535,506,8,0,0
"2015-07-03",535,505,8,1,0
"2015-10-01",535,505,8,1,0
"2016-01-04",564,557,8,1,0
"2016-04-05",574,558,8,1,0
"2016-07-04",574,557,8,1,0
"2016-10-07",562,500,6,1,0
"2016-12-27",559,535,6,1,0
"2017-04-12",600,580,6,1,0
"2017-07-24",602,581,7,1,0
"2017-10-12",602,581,7,1,0
"2017-12-22",595,611,11,1,0
"2018-04-09",605,607,10,1,0
"2018-07-11",667,578,21,1,0
"2018-09-28",668,579,21,1,0
"2019-01-01",649,580,21,1,0
"2019-04-06",647,584,37,1,0
"2019-07-01",665,605,37,1,0
"2019-10-09",670,614,32,1,0
"2020-01-01",659,576,26,1,0
"2020-04-01",598,571,26,1,0
"2020-07-01",663,614,35,1,0
"2020-10-01",685,634,38,1,0
"2021-01-01",681,638,38,1,0
"2021-04-01",687,573,33,1,0
"2021-07-01",780,564,36,1,0
