"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",878
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",735
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1703
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",958
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2673
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5074
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4287
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2673
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4533
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",814
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5217
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1816
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2641
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5242
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4678
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",814
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1791
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2496
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",998
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1022
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",61
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5272
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4760
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",824
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",84
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2415
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1761
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1050
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
