"snapshot","speciesCount"
"2007-12-19",706
"2008-04-01",775
"2008-06-27",781
"2008-10-10",901
"2008-12-17",865
"2009-04-06",979
"2009-06-17",997
"2009-09-25",1023
"2009-12-16",1037
"2010-04-01",1230
"2010-07-26",1221
"2010-11-17",1322
"2011-02-21",1277
"2011-06-10",1367
"2011-09-05",1361
"2012-01-18",1563
"2012-03-26",1575
"2012-07-13",1648
"2012-10-31",1676
"2012-12-11",1676
"2013-02-20",1724
"2013-05-21",1819
"2013-07-09",1821
"2013-09-10",1823
"2013-12-20",1793
"2014-03-28",1893
"2014-09-08",1929
"2015-01-19",1947
"2015-04-09",1988
"2015-07-03",1993
"2015-10-01",1999
"2016-01-04",2055
"2016-04-05",2071
"2016-07-04",2080
"2016-10-07",1855
"2016-12-27",1888
"2017-04-12",2213
"2017-07-24",2195
"2017-10-12",2187
"2017-12-22",2234
"2018-04-09",2307
"2018-07-11",2356
"2018-09-28",2356
"2019-01-01",2377
"2019-04-06",2407
"2019-07-01",2453
"2019-10-09",2469
"2020-01-01",2390
"2020-04-01",2352
"2020-07-01",2452
"2020-10-01",2497
"2021-01-01",2561
"2021-04-01",2365
"2021-07-01",2383
