"snapshot","national","international"
"2007-12-19",0,2726
"2008-04-01",0,4215
"2008-06-27",0,6538
"2008-10-10",0,16385
"2008-12-17",0,16730
"2009-04-06",0,17049
"2009-06-17",0,17118
"2009-09-25",0,17155
"2009-12-16",0,17202
"2010-04-01",0,21320
"2010-07-26",0,21281
"2010-11-17",0,21372
"2011-02-21",0,23097
"2011-06-10",0,39598
"2011-09-05",0,29741
"2012-01-18",0,39218
"2012-03-26",0,39392
"2012-07-13",0,40937
"2012-10-31",0,40061
"2012-12-11",0,39865
"2013-02-20",0,39955
"2013-05-21",0,44339
"2013-07-09",0,44812
"2013-09-10",0,45049
"2013-12-20",0,49761
"2014-03-28",0,48529
"2014-09-08",0,48724
"2015-01-19",0,48782
"2015-04-09",0,49237
"2015-07-03",0,50289
"2015-10-01",0,50413
"2016-01-04",0,51068
"2016-04-05",0,51336
"2016-07-04",0,51398
"2016-10-07",0,50119
"2016-12-27",0,49819
"2017-04-12",0,50532
"2017-07-24",0,51960
"2017-10-12",0,51829
"2017-12-22",2806,51397
"2018-04-09",2806,51279
"2018-07-11",2806,61374
"2018-09-28",2806,61428
"2019-01-01",2806,53267
"2019-04-06",5484,52661
"2019-07-01",5484,52076
"2019-10-09",5484,52116
"2020-01-01",5484,51206
"2020-04-01",5484,52009
"2020-07-01",9912,52597
"2020-10-01",9912,54262
"2021-01-01",9912,51271
"2021-04-01",9912,40755
"2021-07-01",10861,41037
