"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",286,71,0,0,0
"2008-04-01",299,72,0,0,0
"2008-06-27",302,72,0,0,0
"2008-10-10",302,72,0,0,0
"2008-12-17",272,52,0,0,0
"2009-04-06",276,53,0,0,0
"2009-06-17",285,59,0,0,0
"2009-09-25",285,59,0,0,0
"2009-12-16",285,59,0,0,0
"2010-04-01",298,59,0,0,0
"2010-07-26",298,56,0,0,0
"2010-11-17",361,107,0,0,0
"2011-02-21",347,118,0,0,0
"2011-06-10",560,233,0,0,0
"2011-09-05",560,233,0,0,0
"2012-01-18",563,232,0,0,0
"2012-03-26",562,232,0,0,0
"2012-07-13",587,272,0,0,0
"2012-10-31",590,272,0,0,0
"2012-12-11",590,272,0,0,0
"2013-02-20",595,274,0,0,0
"2013-05-21",596,274,0,0,0
"2013-07-09",596,274,0,0,0
"2013-09-10",605,272,0,0,0
"2013-12-20",605,272,0,0,0
"2014-03-28",644,292,0,0,0
"2014-09-08",685,297,0,0,0
"2015-01-19",701,299,0,0,0
"2015-04-09",726,323,0,0,0
"2015-07-03",726,323,0,0,0
"2015-10-01",726,323,0,0,0
"2016-01-04",761,369,0,0,0
"2016-04-05",771,370,0,0,0
"2016-07-04",770,370,0,0,0
"2016-10-07",726,343,0,0,0
"2016-12-27",728,373,0,0,0
"2017-04-12",774,413,0,0,0
"2017-07-24",775,416,0,0,0
"2017-10-12",775,416,0,0,0
"2017-12-22",769,449,0,0,0
"2018-04-09",787,436,0,0,0
"2018-07-11",839,428,0,0,0
"2018-09-28",838,431,0,0,0
"2019-01-01",821,430,0,0,0
"2019-04-06",811,458,0,0,0
"2019-07-01",826,482,0,0,0
"2019-10-09",831,486,0,0,0
"2020-01-01",817,445,0,0,0
"2020-04-01",719,477,0,0,0
"2020-07-01",813,500,0,0,0
"2020-10-01",840,518,0,0,0
"2021-01-01",841,517,0,0,0
"2021-04-01",844,450,0,0,0
"2021-07-01",928,452,1,0,0
