"snapshot","national","international"
"2007-12-19",0,6079
"2008-04-01",0,8139
"2008-06-27",0,8935
"2008-10-10",0,9655
"2008-12-17",0,9914
"2009-04-06",0,10190
"2009-06-17",0,10378
"2009-09-25",0,10695
"2009-12-16",0,10806
"2010-04-01",0,11949
"2010-07-26",0,12101
"2010-11-17",0,12832
"2011-02-21",0,14184
"2011-06-10",0,18072
"2011-09-05",0,17499
"2012-01-18",0,19409
"2012-03-26",0,20065
"2012-07-13",0,26725
"2012-10-31",0,24774
"2012-12-11",0,23863
"2013-02-20",0,24950
"2013-05-21",0,27748
"2013-07-09",0,28906
"2013-09-10",0,33198
"2013-12-20",0,53096
"2014-03-28",0,50507
"2014-09-08",0,48751
"2015-01-19",0,49752
"2015-04-09",0,51610
"2015-07-03",0,53834
"2015-10-01",0,56881
"2016-01-04",0,56585
"2016-04-05",0,60188
"2016-07-04",0,60470
"2016-10-07",0,50886
"2016-12-27",0,54237
"2017-04-12",0,52816
"2017-07-24",0,59157
"2017-10-12",0,59275
"2017-12-22",5861,58390
"2018-04-09",5861,58195
"2018-07-11",5861,67813
"2018-09-28",5861,68186
"2019-01-01",5861,76245
"2019-04-06",10784,84672
"2019-07-01",10784,84952
"2019-10-09",10784,85162
"2020-01-01",10784,82844
"2020-04-01",10784,92054
"2020-07-01",16314,92013
"2020-10-01",16314,99718
"2021-01-01",16314,98561
"2021-04-01",16314,95720
"2021-07-01",18110,97455
"2021-10-01",18110,97864
"2022-01-01",18110,98351
"2022-04-01",19754,106177
"2022-07-01",19754,98695
"2022-10-01",19754,109358
"2023-01-01",19754,118849
"2023-04-01",19754,119517
"2023-07-01",19754,120962
"2023-10-01",24186,127683
"2024-01-01",24186,132233
"2024-04-01",24186,133650
