"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26217
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3871
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
