"snapshot","speciesCount"
"2011-06-10",2902
"2011-09-05",2902
"2012-01-18",2902
"2012-03-26",2902
"2012-07-13",2571
"2012-10-31",2571
"2012-12-11",2571
"2013-02-20",2571
"2013-05-21",2571
"2013-07-09",2571
"2013-09-10",2571
"2013-12-20",2571
"2014-03-28",2571
"2014-09-08",2571
"2015-01-19",2571
"2015-04-09",2571
"2015-07-03",2571
"2015-10-01",2571
"2016-01-04",2571
"2016-04-05",4101
"2016-07-04",4101
"2016-10-07",4101
"2016-12-27",4101
"2017-04-12",4101
"2017-07-24",4101
"2017-10-12",4101
"2017-12-22",4106
"2018-04-09",4106
"2018-07-11",4106
"2018-09-28",4106
"2019-01-01",4106
"2019-04-06",4109
"2019-07-01",4109
"2019-10-09",4109
"2020-01-01",4109
"2020-04-01",4109
"2020-07-01",4112
"2020-10-01",4112
"2021-01-01",4112
"2021-04-01",4112
"2021-07-01",4112
"2021-10-01",4112
"2022-01-01",4112
"2022-04-01",4114
"2022-07-01",4114
"2022-10-01",4114
"2023-01-01",4114
"2023-04-01",4114
"2023-07-01",4114
"2023-10-01",5469
"2024-01-01",5469
"2024-04-01",5469
