"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"HUMAN_OBSERVATION",18724
"2011-06-10",5,"HUMAN_OBSERVATION",739
"2011-06-10",6,"HUMAN_OBSERVATION",55671
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-09-05",1,"HUMAN_OBSERVATION",18724
"2011-09-05",5,"HUMAN_OBSERVATION",739
"2011-09-05",6,"HUMAN_OBSERVATION",55671
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-01-18",1,"HUMAN_OBSERVATION",18724
"2012-01-18",5,"HUMAN_OBSERVATION",739
"2012-01-18",6,"HUMAN_OBSERVATION",55671
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-03-26",1,"HUMAN_OBSERVATION",18724
"2012-03-26",5,"HUMAN_OBSERVATION",739
"2012-03-26",6,"HUMAN_OBSERVATION",55671
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",6609
"2012-07-13",4,"HUMAN_OBSERVATION",52
"2012-07-13",5,"HUMAN_OBSERVATION",2593
"2012-07-13",6,"HUMAN_OBSERVATION",72468
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-10-31",1,"HUMAN_OBSERVATION",6609
"2012-10-31",4,"HUMAN_OBSERVATION",52
"2012-10-31",5,"HUMAN_OBSERVATION",2593
"2012-10-31",6,"HUMAN_OBSERVATION",72468
"2012-10-31",7,"HUMAN_OBSERVATION",94
"2012-12-11",1,"HUMAN_OBSERVATION",6609
"2012-12-11",4,"HUMAN_OBSERVATION",52
"2012-12-11",5,"HUMAN_OBSERVATION",2593
"2012-12-11",6,"HUMAN_OBSERVATION",72468
"2012-12-11",7,"HUMAN_OBSERVATION",94
"2013-02-20",1,"HUMAN_OBSERVATION",6609
"2013-02-20",4,"HUMAN_OBSERVATION",52
"2013-02-20",5,"HUMAN_OBSERVATION",2593
"2013-02-20",6,"HUMAN_OBSERVATION",72468
"2013-02-20",7,"HUMAN_OBSERVATION",94
"2013-05-21",1,"HUMAN_OBSERVATION",6609
"2013-05-21",4,"HUMAN_OBSERVATION",52
"2013-05-21",5,"HUMAN_OBSERVATION",2593
"2013-05-21",6,"HUMAN_OBSERVATION",72468
"2013-05-21",7,"HUMAN_OBSERVATION",94
"2013-07-09",1,"HUMAN_OBSERVATION",6609
"2013-07-09",4,"HUMAN_OBSERVATION",52
"2013-07-09",5,"HUMAN_OBSERVATION",2593
"2013-07-09",6,"HUMAN_OBSERVATION",72468
"2013-07-09",7,"HUMAN_OBSERVATION",94
"2013-09-10",1,"HUMAN_OBSERVATION",6609
"2013-09-10",4,"HUMAN_OBSERVATION",52
"2013-09-10",5,"HUMAN_OBSERVATION",2593
"2013-09-10",6,"HUMAN_OBSERVATION",72468
"2013-09-10",7,"HUMAN_OBSERVATION",94
"2013-12-20",1,"HUMAN_OBSERVATION",6609
"2013-12-20",4,"HUMAN_OBSERVATION",52
"2013-12-20",5,"HUMAN_OBSERVATION",2593
"2013-12-20",6,"HUMAN_OBSERVATION",72468
"2013-12-20",7,"HUMAN_OBSERVATION",94
"2014-03-28",1,"HUMAN_OBSERVATION",6609
"2014-03-28",4,"HUMAN_OBSERVATION",52
"2014-03-28",5,"HUMAN_OBSERVATION",2593
"2014-03-28",6,"HUMAN_OBSERVATION",72468
"2014-03-28",7,"HUMAN_OBSERVATION",94
"2014-09-08",1,"HUMAN_OBSERVATION",6609
