"snapshot","national","international"
"2011-06-10",74852,0
"2011-09-05",74852,0
"2012-01-18",74852,0
"2012-03-26",74852,0
"2012-07-13",81510,0
"2012-10-31",81510,0
"2012-12-11",81510,0
"2013-02-20",81510,0
"2013-05-21",81510,0
"2013-07-09",81510,0
"2013-09-10",81510,0
"2013-12-20",81510,0
"2014-03-28",81510,0
"2014-09-08",81510,0
"2015-01-19",81510,0
"2015-04-09",81510,0
"2015-07-03",81510,0
"2015-10-01",81510,0
"2016-01-04",81510,0
"2016-04-05",110712,0
"2016-07-04",110712,0
"2016-10-07",110712,0
"2016-12-27",110712,0
"2017-04-12",110712,0
"2017-07-24",110712,0
"2017-10-12",110712,0
"2017-12-22",111783,0
"2018-04-09",111783,0
"2018-07-11",111783,0
"2018-09-28",111783,0
"2019-01-01",111783,0
"2019-04-06",113283,0
"2019-07-01",113283,0
"2019-10-09",113283,0
"2020-01-01",113283,0
"2020-04-01",113283,0
"2020-07-01",114615,0
"2020-10-01",114615,0
"2021-01-01",114615,0
"2021-04-01",114615,0
"2021-07-01",115897,0
"2021-10-01",115897,0
"2022-01-01",115897,0
"2022-04-01",118236,0
"2022-07-01",118236,0
"2022-10-01",118236,0
"2023-01-01",118236,0
"2023-04-01",118236,0
"2023-07-01",118236,0
"2023-10-01",121205,1199665
"2024-01-01",121205,1199665
"2024-04-01",121205,1199665
"2024-07-01",132263,1199679
