"snapshot","kingdom","speciesCount"
"2011-06-10",1,1103
"2011-06-10",5,228
"2011-06-10",6,1569
"2011-06-10",7,2
"2011-09-05",1,1103
"2011-09-05",5,228
"2011-09-05",6,1569
"2011-09-05",7,2
"2012-01-18",1,1103
"2012-01-18",5,228
"2012-01-18",6,1569
"2012-01-18",7,2
"2012-03-26",1,1103
"2012-03-26",5,228
"2012-03-26",6,1569
"2012-03-26",7,2
"2012-07-13",1,138
"2012-07-13",4,13
"2012-07-13",5,776
"2012-07-13",6,1613
"2012-07-13",7,31
"2012-10-31",1,138
"2012-10-31",4,13
"2012-10-31",5,776
"2012-10-31",6,1613
"2012-10-31",7,31
"2012-12-11",1,138
"2012-12-11",4,13
"2012-12-11",5,776
"2012-12-11",6,1613
"2012-12-11",7,31
"2013-02-20",1,138
"2013-02-20",4,13
"2013-02-20",5,776
"2013-02-20",6,1613
"2013-02-20",7,31
"2013-05-21",1,138
"2013-05-21",4,13
"2013-05-21",5,776
"2013-05-21",6,1613
"2013-05-21",7,31
"2013-07-09",1,138
"2013-07-09",4,13
"2013-07-09",5,776
"2013-07-09",6,1613
"2013-07-09",7,31
"2013-09-10",1,138
"2013-09-10",4,13
"2013-09-10",5,776
"2013-09-10",6,1613
"2013-09-10",7,31
"2013-12-20",1,138
"2013-12-20",4,13
"2013-12-20",5,776
"2013-12-20",6,1613
"2013-12-20",7,31
"2014-03-28",1,138
"2014-03-28",4,13
"2014-03-28",5,776
"2014-03-28",6,1613
"2014-03-28",7,31
"2014-09-08",1,138
"2014-09-08",4,13
"2014-09-08",5,776
"2014-09-08",6,1613
"2014-09-08",7,31
"2015-01-19",1,138
"2015-01-19",4,13
"2015-01-19",5,776
"2015-01-19",6,1613
"2015-01-19",7,31
"2015-04-09",1,138
"2015-04-09",4,13
"2015-04-09",5,776
"2015-04-09",6,1613
"2015-04-09",7,31
"2015-07-03",1,138
"2015-07-03",4,13
"2015-07-03",5,776
"2015-07-03",6,1613
"2015-07-03",7,31
"2015-10-01",1,138
"2015-10-01",4,13
"2015-10-01",5,776
"2015-10-01",6,1613
"2015-10-01",7,31
"2016-01-04",1,138
"2016-01-04",4,13
"2016-01-04",5,776
"2016-01-04",6,1613
"2016-01-04",7,31
"2016-04-05",1,1383
"2016-04-05",4,13
"2016-04-05",5,851
"2016-04-05",6,1823
"2016-04-05",7,31
"2016-07-04",1,1383
"2016-07-04",4,13
"2016-07-04",5,851
"2016-07-04",6,1823
"2016-07-04",7,31
"2016-10-07",1,1383
"2016-10-07",4,13
"2016-10-07",5,851
"2016-10-07",6,1823
"2016-10-07",7,31
"2016-12-27",1,1383
"2016-12-27",4,13
"2016-12-27",5,851
"2016-12-27",6,1823
"2016-12-27",7,31
"2017-04-12",1,1383
"2017-04-12",4,13
"2017-04-12",5,851
"2017-04-12",6,1823
"2017-04-12",7,31
"2017-07-24",1,1383
"2017-07-24",4,13
"2017-07-24",5,851
"2017-07-24",6,1823
"2017-07-24",7,31
"2017-10-12",1,1383
"2017-10-12",4,13
"2017-10-12",5,851
"2017-10-12",6,1823
"2017-10-12",7,31
"2017-12-22",1,1388
"2017-12-22",4,13
"2017-12-22",5,851
"2017-12-22",6,1823
"2017-12-22",7,31
"2018-04-09",1,1388
"2018-04-09",4,13
"2018-04-09",5,851
"2018-04-09",6,1823
"2018-04-09",7,31
"2018-07-11",1,1388
"2018-07-11",4,13
"2018-07-11",5,851
"2018-07-11",6,1823
"2018-07-11",7,31
"2018-09-28",1,1388
"2018-09-28",4,13
"2018-09-28",5,851
"2018-09-28",6,1823
"2018-09-28",7,31
"2019-01-01",1,1388
"2019-01-01",4,13
"2019-01-01",5,851
"2019-01-01",6,1823
"2019-01-01",7,31
"2019-04-06",1,1391
"2019-04-06",4,13
"2019-04-06",5,851
"2019-04-06",6,1823
"2019-04-06",7,31
"2019-07-01",1,1391
"2019-07-01",4,13
"2019-07-01",5,851
"2019-07-01",6,1823
"2019-07-01",7,31
"2019-10-09",1,1391
"2019-10-09",4,13
"2019-10-09",5,851
"2019-10-09",6,1823
"2019-10-09",7,31
"2020-01-01",1,1391
"2020-01-01",4,13
"2020-01-01",5,851
"2020-01-01",6,1823
"2020-01-01",7,31
"2020-04-01",1,1391
"2020-04-01",4,13
"2020-04-01",5,851
"2020-04-01",6,1823
"2020-04-01",7,31
"2020-07-01",1,1394
"2020-07-01",4,13
"2020-07-01",5,851
"2020-07-01",6,1823
"2020-07-01",7,31
"2020-10-01",1,1394
"2020-10-01",4,13
"2020-10-01",5,851
"2020-10-01",6,1823
"2020-10-01",7,31
"2021-01-01",1,1394
"2021-01-01",4,13
"2021-01-01",5,851
"2021-01-01",6,1823
"2021-01-01",7,31
"2021-04-01",1,1394
"2021-04-01",4,13
"2021-04-01",5,851
"2021-04-01",6,1823
"2021-04-01",7,31
"2021-07-01",1,1394
"2021-07-01",4,13
"2021-07-01",5,851
"2021-07-01",6,1823
"2021-07-01",7,31
"2021-10-01",1,1394
"2021-10-01",4,13
"2021-10-01",5,851
"2021-10-01",6,1823
"2021-10-01",7,31
"2022-01-01",1,1394
"2022-01-01",4,13
"2022-01-01",5,851
"2022-01-01",6,1823
"2022-01-01",7,31
"2022-04-01",1,1396
"2022-04-01",4,13
"2022-04-01",5,851
"2022-04-01",6,1823
"2022-04-01",7,31
"2022-07-01",1,1396
"2022-07-01",4,13
"2022-07-01",5,851
"2022-07-01",6,1823
"2022-07-01",7,31
"2022-10-01",1,1396
"2022-10-01",4,13
"2022-10-01",5,851
"2022-10-01",6,1823
"2022-10-01",7,31
"2023-01-01",1,1396
"2023-01-01",4,13
"2023-01-01",5,851
"2023-01-01",6,1823
"2023-01-01",7,31
"2023-04-01",1,1396
"2023-04-01",4,13
"2023-04-01",5,851
"2023-04-01",6,1823
"2023-04-01",7,31
"2023-07-01",1,1396
"2023-07-01",4,13
"2023-07-01",5,851
"2023-07-01",6,1823
"2023-07-01",7,31
"2023-10-01",1,2751
"2023-10-01",4,13
"2023-10-01",5,851
"2023-10-01",6,1823
"2023-10-01",7,31
"2024-01-01",1,2751
"2024-01-01",4,13
"2024-01-01",5,851
"2024-01-01",6,1823
"2024-01-01",7,31
"2024-04-01",1,2751
"2024-04-01",4,13
"2024-04-01",5,851
"2024-04-01",6,1823
"2024-04-01",7,31
