"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1953,0,0,0,0
"2016-07-04",1953,0,0,0,0
"2016-10-07",1953,0,0,0,0
"2016-12-27",1953,0,0,0,0
"2017-04-12",1953,0,0,0,0
"2017-07-24",1953,0,0,0,0
"2017-10-12",1953,0,0,0,0
"2017-12-22",1965,0,0,0,0
"2018-04-09",1965,0,0,0,0
"2018-07-11",1965,0,0,0,0
"2018-09-28",1965,0,0,0,0
"2019-01-01",1965,0,0,0,0
"2019-04-06",1972,0,0,0,0
"2019-07-01",1972,0,0,0,0
"2019-10-09",1972,0,0,0,0
"2020-01-01",1972,0,0,0,0
"2020-04-01",1972,0,0,0,0
"2020-07-01",1977,0,0,0,0
"2020-10-01",1977,0,0,0,0
"2021-01-01",1977,0,0,0,0
"2021-04-01",1977,0,0,0,0
"2021-07-01",1977,0,0,0,0
"2021-10-01",1977,0,0,0,0
"2022-01-01",1977,0,0,0,0
"2022-04-01",1980,0,0,0,0
"2022-07-01",1980,0,0,0,0
"2022-10-01",1980,0,0,0,0
"2023-01-01",1980,0,0,0,0
"2023-04-01",1980,0,0,0,0
"2023-07-01",1980,0,0,0,0
"2023-10-01",2154,571,483,59,0
"2024-01-01",2154,571,483,59,0
"2024-04-01",2154,571,483,59,0
