"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",727,1226,0,0,0
"2016-07-04",727,1226,0,0,0
"2016-10-07",727,1226,0,0,0
"2016-12-27",727,1226,0,0,0
"2017-04-12",727,1226,0,0,0
"2017-07-24",727,1226,0,0,0
"2017-10-12",727,1226,0,0,0
"2017-12-22",725,1240,0,0,0
"2018-04-09",725,1240,0,0,0
"2018-07-11",725,1240,0,0,0
"2018-09-28",725,1240,0,0,0
"2019-01-01",725,1240,0,0,0
"2019-04-06",726,1246,0,0,0
"2019-07-01",726,1246,0,0,0
"2019-10-09",726,1246,0,0,0
"2020-01-01",726,1246,0,0,0
"2020-04-01",726,1246,0,0,0
"2020-07-01",729,1248,0,0,0
"2020-10-01",729,1248,0,0,0
"2021-01-01",729,1248,0,0,0
"2021-04-01",729,1248,0,0,0
"2021-07-01",728,1249,0,0,0
"2021-10-01",728,1249,0,0,0
"2022-01-01",728,1249,0,0,0
"2022-04-01",731,1249,0,0,0
"2022-07-01",731,1249,0,0,0
"2022-10-01",731,1249,0,0,0
"2023-01-01",731,1249,0,0,0
"2023-04-01",731,1249,0,0,0
"2023-07-01",731,1249,0,0,0
"2023-10-01",859,1656,303,411,38
"2024-01-01",859,1656,303,411,38
"2024-04-01",859,1656,303,411,38
