"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",168
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",168
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",168
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
