"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",439,432,18,0,0
"2008-04-01",460,433,18,0,0
"2008-06-27",511,473,18,0,0
"2008-10-10",524,487,19,0,0
"2008-12-17",482,414,18,0,0
"2009-04-06",518,515,21,0,0
"2009-06-17",506,601,21,0,0
"2009-09-25",505,606,21,0,0
"2009-12-16",509,615,21,0,0
"2010-04-01",895,1366,83,0,0
"2010-07-26",918,1370,84,0,0
"2010-11-17",652,650,27,0,0
"2011-02-21",939,935,48,0,0
"2011-06-10",1075,1364,161,1,0
"2011-09-05",1072,1365,161,1,0
"2012-01-18",1299,1958,187,1,0
"2012-03-26",1847,3335,300,1,0
"2012-07-13",1844,3433,366,1,0
"2012-10-31",1850,3467,368,1,0
"2012-12-11",1846,3471,368,1,0
"2013-02-20",1851,3479,368,1,0
"2013-05-21",1867,3494,371,1,0
"2013-07-09",1868,3496,372,1,0
"2013-09-10",1848,3492,411,4,0
"2013-12-20",1857,3491,411,4,0
"2014-03-28",1956,3596,422,4,0
"2014-09-08",2020,3615,473,7,0
"2015-01-19",2043,3646,478,7,0
"2015-04-09",2060,3653,480,9,0
"2015-07-03",2069,3657,481,9,0
"2015-10-01",2084,3660,482,10,0
"2016-01-04",2190,3659,501,13,0
"2016-04-05",2218,3717,521,13,0
"2016-07-04",2213,3724,522,13,0
"2016-10-07",2437,4127,540,13,0
"2016-12-27",2506,4196,560,23,0
"2017-04-12",2510,4211,562,23,0
"2017-07-24",2601,4237,577,22,0
"2017-10-12",2594,4229,579,27,0
"2017-12-22",2630,4217,601,33,0
"2018-04-09",2658,4251,595,33,0
"2018-07-11",2828,4359,610,33,0
"2018-09-28",2885,4386,618,33,0
"2019-01-01",2907,4409,622,33,0
"2019-04-06",3110,4537,649,62,0
"2019-07-01",3168,4565,665,63,0
"2019-10-09",3252,4630,686,63,0
"2020-01-01",3276,4661,689,63,0
"2020-04-01",3296,4787,720,63,0
"2020-07-01",3346,4839,714,76,0
"2020-10-01",3376,4878,728,76,0
"2021-01-01",3417,4881,732,76,0
"2021-04-01",3419,4924,734,77,0
"2021-07-01",3443,4931,732,164,0
"2021-10-01",3448,4963,740,168,0
"2022-01-01",3377,4986,742,168,0
"2022-04-01",3401,5080,823,171,0
"2022-07-01",3305,4901,795,172,0
