"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
