"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11002
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11002
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11002
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11002
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11002
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29128
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1773
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5259
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27931
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",350
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29128
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29128
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29128
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29128
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32072
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",182
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32072
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2514
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1873
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28283
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5274
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5129
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
