"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,14,0,0,0
"2008-04-01",59,14,0,0,0
"2008-06-27",62,14,0,0,0
"2008-10-10",62,14,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",480,564,103,0,0
"2010-07-26",483,565,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",166,259,91,0,0
"2011-06-10",165,442,181,0,0
"2011-09-05",165,442,181,0,0
"2012-01-18",462,728,181,0,0
"2012-03-26",1093,1605,181,0,0
"2012-07-13",1096,1606,184,0,0
"2012-10-31",1098,1615,184,0,0
"2012-12-11",1100,1615,184,0,0
"2013-02-20",1099,1616,184,0,0
"2013-05-21",1099,1616,184,0,0
"2013-07-09",1100,1616,184,0,0
"2013-09-10",1108,1615,187,0,0
"2013-12-20",1107,1615,187,0,0
"2014-03-28",1123,1616,187,0,0
"2014-09-08",1139,1611,198,0,0
"2015-01-19",1140,1630,199,0,0
"2015-04-09",1139,1630,199,0,0
"2015-07-03",1136,1633,199,0,0
"2015-10-01",1149,1636,199,0,0
"2016-01-04",1185,1645,207,0,0
"2016-04-05",1180,1692,210,0,0
"2016-07-04",1179,1694,210,0,0
"2016-10-07",1219,1633,278,24,0
"2016-12-27",1238,1631,280,28,0
"2017-04-12",1237,1631,278,32,0
"2017-07-24",1243,1663,278,32,0
"2017-10-12",1238,1658,279,32,0
"2017-12-22",1237,1667,280,32,0
"2018-04-09",1261,1682,280,32,0
"2018-07-11",1275,1804,280,32,0
"2018-09-28",1297,1822,280,32,0
"2019-01-01",1295,1852,281,32,0
"2019-04-06",1332,1884,288,34,0
"2019-07-01",1338,1905,288,34,0
"2019-10-09",1354,1915,288,36,0
"2020-01-01",1371,1922,289,36,0
"2020-04-01",1401,2033,290,36,0
"2020-07-01",1425,2079,297,38,0
"2020-10-01",1440,2158,279,0,0
"2021-01-01",1431,2194,279,0,0
"2021-04-01",1544,2265,279,0,0
"2021-07-01",1601,2278,307,0,0
"2021-10-01",1627,2304,307,0,0
