"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,2,0,0,0
"2008-04-01",71,2,0,0,0
"2008-06-27",74,2,0,0,0
"2008-10-10",74,2,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",101,337,0,0,0
"2009-06-17",101,337,0,0,0
"2009-09-25",101,337,0,0,0
"2009-12-16",129,342,0,0,0
"2010-04-01",675,472,0,0,0
"2010-07-26",678,473,0,0,0
"2010-11-17",157,15,0,0,0
"2011-02-21",204,312,0,0,0
"2011-06-10",236,552,0,0,0
"2011-09-05",236,552,0,0,0
"2012-01-18",650,721,0,0,0
"2012-03-26",1618,1261,0,0,0
"2012-07-13",1623,1263,0,0,0
"2012-10-31",1626,1271,0,0,0
"2012-12-11",1628,1271,0,0,0
"2013-02-20",1628,1271,0,0,0
"2013-05-21",1627,1272,0,0,0
"2013-07-09",1628,1272,0,0,0
"2013-09-10",1637,1273,0,0,0
"2013-12-20",1636,1273,0,0,0
"2014-03-28",1653,1273,0,0,0
"2014-09-08",1668,1280,0,0,0
"2015-01-19",1685,1284,0,0,0
"2015-04-09",1684,1284,0,0,0
"2015-07-03",1686,1282,0,0,0
"2015-10-01",1702,1282,0,0,0
"2016-01-04",1738,1299,0,0,0
"2016-04-05",1766,1316,0,0,0
"2016-07-04",1765,1318,0,0,0
"2016-10-07",1817,1337,0,0,0
"2016-12-27",1832,1345,0,0,0
"2017-04-12",1833,1345,0,0,0
"2017-07-24",1834,1382,0,0,0
"2017-10-12",1834,1373,0,0,0
"2017-12-22",1838,1378,0,0,0
"2018-04-09",1872,1383,0,0,0
"2018-07-11",1951,1440,0,0,0
"2018-09-28",1983,1448,0,0,0
"2019-01-01",1990,1470,0,0,0
"2019-04-06",2037,1501,0,0,0
"2019-07-01",2049,1516,0,0,0
"2019-10-09",2067,1526,0,0,0
"2020-01-01",2082,1536,0,0,0
"2020-04-01",2127,1633,0,0,0
"2020-07-01",2162,1677,0,0,0
"2020-10-01",2195,1682,0,0,0
"2021-01-01",2188,1716,0,0,0
"2021-04-01",2334,1754,0,0,0
"2021-07-01",2405,1781,0,0,0
"2021-10-01",2430,1808,0,0,0
