"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",10156,11882,496,0,0
"2015-01-19",11855,12794,566,0,0
"2015-04-09",12066,12850,568,0,0
"2016-01-04",12475,13169,589,0,0
"2016-07-04",13086,13797,738,0,0
"2016-04-05",13086,13797,738,0,0
"2011-06-10",8985,11398,474,0,0
"2008-10-10",8782,11138,430,0,0
"2008-04-01",8500,10925,426,0,0
"2010-07-26",8949,11308,454,0,0
"2011-02-21",8985,11398,474,0,0
"2010-11-17",8985,11398,474,0,0
"2013-07-09",11749,13237,574,0,0
"2007-12-19",8190,10464,414,0,0
"2011-09-05",9907,11641,487,0,0
"2008-06-27",8674,11030,429,0,0
"2015-10-01",12413,13116,586,0,0
"2012-10-31",11424,13118,566,0,0
"2012-12-11",11447,13136,570,0,0
"2008-12-17",8767,11227,432,0,0
"2014-03-28",11626,12544,544,0,0
"2014-09-08",11564,12669,560,0,0
"2015-07-03",12195,12906,575,0,0
"2012-07-13",10250,12367,498,0,0
"2009-09-25",8956,11297,437,0,0
"2009-04-06",8879,11284,432,0,0
"2013-02-20",11499,13152,570,0,0
"2013-09-10",11749,13237,574,0,0
"2012-03-26",10246,12355,498,0,0
"2010-04-01",8949,11308,454,0,0
"2009-12-16",8949,11308,454,0,0
"2009-06-17",8852,11211,431,0,0
"2013-12-20",8071,9076,482,0,0
"2013-05-21",11751,13237,583,0,0
