"snapshot","kingdom","speciesCount"
"2011-02-21",1,19090
"2011-02-21",4,42
"2011-02-21",5,7931
"2011-02-21",6,21252
"2011-02-21",7,23
"2011-02-21",8,10
"2009-12-16",1,19086
"2009-12-16",4,24
"2009-12-16",5,7787
"2009-12-16",6,21250
"2009-12-16",7,20
"2009-12-16",8,10
"2016-04-05",0,3
"2016-04-05",1,19210
"2016-04-05",3,2
"2016-04-05",4,111
"2016-04-05",5,9754
"2016-04-05",6,49503
"2016-04-05",7,31
"2016-04-05",8,11
"2012-10-31",1,19134
"2012-10-31",3,2
"2012-10-31",4,29
"2012-10-31",5,8930
"2012-10-31",6,35804
"2014-03-28",1,19134
"2012-10-31",7,23
"2013-07-09",1,19135
"2012-10-31",8,10
"2014-03-28",3,2
"2013-07-09",3,2
"2014-03-28",4,23
"2013-07-09",4,37
"2014-03-28",5,8508
"2013-07-09",5,9598
"2014-03-28",6,38998
"2013-07-09",6,37376
"2014-03-28",7,16
"2013-07-09",7,23
"2014-03-28",8,10
"2013-07-09",8,10
"2013-09-10",1,19135
"2013-09-10",3,2
"2013-09-10",4,37
"2013-09-10",5,9598
"2013-09-10",6,37376
"2013-09-10",7,23
"2013-09-10",8,10
"2009-04-06",1,19085
"2011-06-10",1,19090
"2009-04-06",4,24
"2011-06-10",4,42
"2009-04-06",5,7938
"2011-06-10",5,7931
"2009-04-06",6,18940
"2011-06-10",6,21252
"2009-04-06",7,20
"2011-06-10",7,23
"2009-04-06",8,10
"2011-06-10",8,10
"2007-12-19",1,18910
"2007-12-19",4,8
"2007-12-19",5,5353
"2007-12-19",6,11805
"2012-01-18",1,19090
"2007-12-19",7,19
"2007-12-19",8,10
"2012-01-18",4,24
"2012-01-18",5,7992
"2012-01-18",6,28039
"2012-01-18",7,20
"2012-01-18",8,10
"2009-06-17",1,19086
"2016-07-04",0,3
"2016-07-04",1,19210
"2009-06-17",4,24
"2016-07-04",3,2
"2009-06-17",5,7778
"2016-07-04",4,111
"2009-06-17",6,18879
"2016-07-04",5,9754
"2009-06-17",7,20
"2016-07-04",6,49503
"2009-06-17",8,10
"2016-07-04",7,31
"2016-07-04",8,11
"2012-03-26",1,19090
"2012-03-26",4,24
"2012-03-26",5,7992
"2012-12-11",1,19134
"2012-03-26",6,28564
"2012-03-26",7,20
"2012-12-11",3,2
"2012-03-26",8,10
"2012-12-11",4,29
"2012-12-11",5,8930
"2012-12-11",6,35961
"2012-12-11",7,23
"2012-12-11",8,10
"2015-01-19",0,3
"2015-01-19",1,19154
"2015-01-19",3,2
"2009-09-25",1,19086
"2015-01-19",4,33
"2015-01-19",5,8839
"2015-01-19",6,44468
"2009-09-25",4,24
"2015-01-19",7,16
"2009-09-25",5,7787
"2015-01-19",8,11
"2009-09-25",6,21119
"2009-09-25",7,20
"2009-09-25",8,10
"2015-10-01",0,3
"2015-10-01",1,19154
"2015-10-01",3,2
"2015-10-01",4,108
"2015-10-01",5,9400
"2015-10-01",6,47361
"2011-09-05",1,19090
"2015-10-01",7,27
"2015-10-01",8,11
"2011-09-05",4,24
"2011-09-05",5,7788
"2011-09-05",6,26604
"2011-09-05",7,20
"2011-09-05",8,10
"2010-11-17",1,19090
"2010-11-17",4,42
"2010-11-17",5,7931
"2010-11-17",6,21252
"2010-11-17",7,23
"2010-11-17",8,10
"2008-10-10",1,18970
"2008-10-10",4,24
"2008-10-10",5,7694
"2008-10-10",6,16445
"2008-10-10",7,20
"2008-10-10",8,10
"2014-09-08",1,19153
"2014-09-08",3,2
"2014-09-08",4,23
"2014-09-08",5,8508
"2014-09-08",6,39244
"2014-09-08",7,16
"2014-09-08",8,11
"2008-12-17",1,19012
"2008-12-17",4,24
"2008-12-17",5,7895
"2008-12-17",6,16489
"2008-12-17",7,20
"2008-12-17",8,10
"2012-07-13",1,19090
"2013-12-20",1,19132
"2013-02-20",1,19134
"2015-04-09",0,3
"2012-07-13",4,24
"2013-02-20",3,2
"2013-12-20",4,5
"2015-04-09",1,19154
"2012-07-13",5,7992
"2013-02-20",4,29
"2013-12-20",5,2118
"2012-07-13",6,28596
"2013-02-20",5,9341
"2013-12-20",6,26442
"2015-04-09",3,2
"2012-07-13",7,20
"2013-02-20",6,35997
"2013-12-20",7,1
"2015-04-09",4,71
"2012-07-13",8,10
"2013-02-20",7,23
"2013-12-20",8,10
"2015-04-09",5,9006
"2013-02-20",8,10
"2015-04-09",6,45716
"2015-04-09",7,21
"2015-04-09",8,11
"2010-04-01",1,19086
"2010-04-01",4,24
"2010-04-01",5,7787
"2010-04-01",6,21250
"2010-04-01",7,20
"2010-04-01",8,10
"2010-07-26",1,19086
"2010-07-26",4,24
"2010-07-26",5,7787
"2008-06-27",1,18970
"2010-07-26",6,21250
"2010-07-26",7,20
"2010-07-26",8,10
"2008-06-27",4,24
"2008-06-27",5,7625
"2008-06-27",6,15818
"2008-04-01",1,18911
"2008-06-27",7,19
"2008-06-27",8,10
"2008-04-01",4,23
"2013-05-21",1,19137
"2008-04-01",5,5962
"2008-04-01",6,14568
"2013-05-21",3,2
"2008-04-01",7,19
"2013-05-21",4,37
"2008-04-01",8,10
"2013-05-21",5,9598
"2013-05-21",6,37382
"2016-01-04",0,3
"2013-05-21",7,23
"2016-01-04",1,19154
"2013-05-21",8,10
"2015-07-03",0,3
"2016-01-04",3,2
"2015-07-03",1,19154
"2016-01-04",4,108
"2016-01-04",5,9698
"2015-07-03",3,2
"2016-01-04",6,47432
"2015-07-03",4,79
"2016-01-04",7,30
"2015-07-03",5,9024
"2016-01-04",8,11
"2015-07-03",6,46560
"2015-07-03",7,21
"2015-07-03",8,11
