"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4508
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8863
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4705
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9761
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",27460
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1878
"2013-09-10","LITERATURE","Species","Unknown","YearMonthDay",25
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",28071
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8863
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",4207
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6775
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",44319
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",8274
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6427
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44261
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",906
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearOnly",339
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",274
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",696
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",574
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",773
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30041
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",85
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2414
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",1257
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1357
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",183
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",422
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7605
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1455
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",242069
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45940
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2095
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",2470
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",224
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10333
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46028
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",576
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",199
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",242939
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13410
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",771
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3908
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",17397
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4012
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1863
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",120
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",207
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",464
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",42045
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1608
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",467
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61451
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",161
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",795
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",62670
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7294
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",9839
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",2141
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44637
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",2333
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2582
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",422
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",22596
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191134
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",229
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6989
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",276
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",123
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1045
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",42543
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",293
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10215
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2147
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9098
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4208
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2816
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45270
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3616
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",657
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",17193
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1369
"2013-07-09","LITERATURE","Species","Unknown","Unknown",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",673
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10422
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",675
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3262
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",58851
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45862
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",430
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",941
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",42094
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2378
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",587
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17053
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",113
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",60633
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",398
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",509
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",13
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",837
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46678
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183244
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19722
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",207
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1918
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",471
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1403
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2290
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",163
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4801
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2969
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",9268
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",712
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1322
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",34
"2015-10-01","LITERATURE","Species","Unknown","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2459
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",36945
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7671
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63249
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",906
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",4177
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8942
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",42893
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",981
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",61395
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7532
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3605
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",67344
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",301
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",621
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1423558
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",1160
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",247379
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",436
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1673766
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8483
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",1160
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1286
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",73
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2268
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",620
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2381
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",170
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8358
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",241267
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11684
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",57393
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",911
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13222
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",67
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15746
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",42
"2015-01-19","LITERATURE","Genus","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6718
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3527
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",777
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",66487
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",97
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",434068
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",126
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",33396
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3937
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",4281
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",817
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",67
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",479
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",630
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7360
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3858
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",246968
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",819
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",2473
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",179
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",4351
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",7501
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63956
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45911
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",140
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",182
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",615
"2014-09-08","LITERATURE","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3142
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8792
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",411
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1624958
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7110
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3633
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1337
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
