"snapshot","year","occurrenceCount"
"2008-04-01",1945,4629
"2008-06-27",1951,11369
"2009-12-16",1860,483
"2010-04-01",1982,16306
"2010-07-26",1956,8715
"2011-02-21",1922,7493
"2012-10-31",1832,222
"2013-05-21",1942,8680
"2013-07-09",1826,137
"2013-09-10",1786,2
"2014-03-28",1827,175
"2015-07-03",1933,12565
"2016-01-04",1936,12997
"2016-04-05",1844,759
"2008-04-01",1946,10237
"2008-06-27",1952,7521
"2009-12-16",1861,299
"2010-04-01",1983,31254
"2010-07-26",1957,11684
"2011-02-21",1923,9542
"2012-10-31",1833,189
"2013-05-21",1943,7248
"2013-07-09",1827,163
"2013-09-10",1787,1
"2014-03-28",1828,151
"2015-07-03",1934,13865
"2016-01-04",1937,16367
"2016-04-05",1845,593
"2008-04-01",1947,11139
"2008-06-27",1953,8023
"2008-10-10",1621,1
"2009-12-16",1862,2651
"2010-04-01",1984,35183
"2010-07-26",1958,12671
"2011-02-21",1924,10156
"2012-10-31",1834,242
"2013-05-21",1944,6357
"2013-07-09",1828,99
"2014-03-28",1829,450
"2015-07-03",1935,13565
"2016-01-04",1938,13552
"2016-04-05",1846,743
"2008-04-01",1948,9439
"2008-06-27",1954,6968
"2009-12-16",1863,256
"2010-04-01",1985,38689
"2010-07-26",1959,14700
"2011-02-21",1925,13810
"2012-03-26",1715,1
"2012-10-31",1835,756
"2013-05-21",1945,5329
"2013-07-09",1829,238
"2013-09-10",1789,4
"2014-03-28",1830,498
"2015-07-03",1936,12606
"2016-01-04",1939,10460
"2016-04-05",1847,622
"2016-07-04",1738,2
"2008-04-01",1949,8656
"2008-06-27",1955,8202
"2009-12-16",1864,625
"2010-04-01",1986,27316
"2010-07-26",1960,12443
"2011-02-21",1926,10651
"2012-10-31",1836,369
"2013-05-21",1946,12015
"2013-07-09",1830,333
"2013-09-10",1790,10
"2014-03-28",1831,506
"2015-07-03",1937,15958
"2016-01-04",1940,9186
"2016-04-05",1848,595
"2008-04-01",1950,9095
"2008-06-27",1956,7337
"2009-12-16",1865,849
"2010-04-01",1987,27544
"2010-07-26",1961,11320
"2011-02-21",1927,11510
"2012-10-31",1837,985
"2013-05-21",1947,12908
"2013-07-09",1831,345
"2013-09-10",1791,16
"2014-03-28",1832,240
"2015-07-03",1938,12987
"2016-01-04",1941,8933
"2016-04-05",1849,637
"2008-04-01",1951,11080
"2008-06-27",1957,10205
"2009-12-16",1866,352
"2010-04-01",1988,29928
"2010-07-26",1962,11986
"2011-02-21",1928,13605
"2012-10-31",1838,641
"2013-05-21",1948,11523
"2013-07-09",1832,227
"2013-09-10",1792,1
"2014-03-28",1833,155
"2015-07-03",1939,10100
"2016-01-04",1942,9369
"2016-04-05",1850,3583
"2008-04-01",1952,7317
"2008-06-27",1958,11210
"2009-04-06",1773,1
"2009-12-16",1867,371
"2010-04-01",1989,41783
"2010-07-26",1963,13470
"2011-02-21",1929,15133
"2011-06-10",1773,1
"2012-10-31",1839,886
"2012-12-11",1715,1
"2013-05-21",1949,9952
"2013-07-09",1833,187
"2014-03-28",1834,193
"2015-01-19",1682,1
"2015-07-03",1940,9022
"2016-01-04",1943,8123
"2016-04-05",1851,1160
"2008-04-01",1953,7878
"2008-06-27",1959,13021
"2009-12-16",1868,437
"2010-04-01",1990,32101
"2010-07-26",1964,15461
"2011-02-21",1930,11071
"2012-10-31",1840,691
"2013-05-21",1950,11603
"2013-07-09",1834,236
"2013-09-10",1794,3
"2014-03-28",1835,730
"2015-07-03",1941,8788
"2016-01-04",1944,7343
"2016-04-05",1852,1351
"2008-04-01",1954,6846
"2008-06-27",1960,11212
"2009-12-16",1869,496
"2010-04-01",1991,58398
"2010-07-26",1965,14705
"2011-02-21",1931,10153
"2012-01-18",1754,1
"2012-10-31",1841,479
"2013-05-21",1951,14124
"2013-07-09",1835,771
"2013-09-10",1795,7
"2014-03-28",1836,339
"2015-01-19",1684,1
"2015-07-03",1942,9105
"2016-01-04",1945,5928
"2016-04-05",1853,1604
"2016-07-04",1744,1
"2008-04-01",1955,8115
"2008-06-27",1961,10213
"2009-04-06",1776,1
"2009-12-16",1870,426
"2010-04-01",1992,54417
"2010-07-26",1966,14473
"2011-02-21",1932,10797
"2011-06-10",1776,1
"2012-10-31",1842,791
"2013-05-21",1952,9827
"2013-07-09",1836,378
"2013-09-10",1796,3
"2014-03-28",1837,985
"2015-07-03",1943,7832
"2016-01-04",1946,13640
"2016-04-05",1854,1143
"2008-04-01",1956,7112
"2008-06-27",1962,11024
"2009-12-16",1871,385
"2010-04-01",1993,37873
"2010-07-26",1967,22035
"2011-02-21",1933,10952
"2012-01-18",1756,2
"2012-10-31",1843,439
"2013-05-21",1953,9751
"2013-07-09",1837,988
"2013-09-10",1797,3
"2014-03-28",1838,599
"2015-07-03",1944,7016
"2016-01-04",1947,13944
"2016-04-05",1855,1306
"2008-04-01",1957,10064
"2008-06-27",1963,12304
"2009-12-16",1872,469
"2010-04-01",1994,53429
"2010-07-26",1968,18036
"2011-02-21",1934,11834
"2012-10-31",1844,328
"2013-05-21",1954,9200
"2013-07-09",1838,638
"2013-09-10",1798,4
"2014-03-28",1839,867
"2015-07-03",1945,5809
"2016-01-04",1948,13427
"2016-04-05",1856,799
"2008-04-01",1958,11071
"2008-06-27",1964,14779
"2009-12-16",1873,283
"2010-04-01",1995,49400
"2010-07-26",1969,18658
"2011-02-21",1935,11780
"2011-09-05",1660,2
"2012-10-31",1845,322
"2013-05-21",1955,10841
"2013-07-09",1839,870
"2013-09-10",1799,7
"2014-03-28",1840,651
"2015-07-03",1946,13118
"2016-01-04",1949,11118
"2016-04-05",1857,1061
"2008-04-01",1959,12859
"2008-06-27",1965,13920
"2009-12-16",1874,382
