"snapshot","kingdom","speciesCount"
"2011-02-21",1,213
"2011-02-21",5,83
"2011-02-21",6,190
"2011-02-21",7,1
"2016-04-05",1,309
"2016-04-05",5,5
"2016-04-05",6,2027
"2012-10-31",1,327
"2012-10-31",5,1
"2012-10-31",6,1602
"2014-03-28",1,308
"2013-07-09",1,309
"2013-07-09",5,1
"2014-03-28",6,420
"2013-07-09",6,1613
"2013-09-10",1,309
"2013-09-10",5,1
"2013-09-10",6,1613
"2011-06-10",1,213
"2011-06-10",5,83
"2011-06-10",6,190
"2011-06-10",7,1
"2012-01-18",1,216
"2012-01-18",6,176
"2016-07-04",1,309
"2016-07-04",5,5
"2016-07-04",6,2027
"2012-03-26",1,216
"2012-12-11",1,327
"2012-03-26",6,176
"2012-12-11",5,1
"2012-12-11",6,1613
"2015-01-19",1,308
"2015-01-19",5,1
"2015-01-19",6,1252
"2015-10-01",1,309
"2015-10-01",5,2
"2015-10-01",6,1466
"2011-09-05",1,216
"2011-09-05",6,176
"2010-11-17",1,213
"2010-11-17",5,83
"2010-11-17",6,190
"2010-11-17",7,1
"2014-09-08",1,308
"2014-09-08",6,420
"2012-07-13",1,216
"2013-12-20",1,307
"2013-02-20",1,327
"2015-04-09",1,308
"2012-07-13",6,176
"2013-02-20",5,1
"2013-12-20",6,202
"2013-02-20",6,1615
"2015-04-09",5,1
"2015-04-09",6,1367
"2013-05-21",1,327
"2013-05-21",5,1
"2013-05-21",6,1624
"2016-01-04",1,309
"2015-07-03",1,308
"2016-01-04",5,3
"2016-01-04",6,1492
"2015-07-03",5,1
"2015-07-03",6,1317
