"snapshot","national","international"
"2012-01-18",2418115,409438
"2015-01-19",2650466,514627
"2015-04-09",2657789,522731
"2016-01-04",2724442,573648
"2016-07-04",2802532,697564
"2016-04-05",2802532,697564
"2011-06-10",2401884,378302
"2008-10-10",2209275,347468
"2008-04-01",2053809,339132
"2010-07-26",2392940,366044
"2011-02-21",2401884,378302
"2010-11-17",2401884,378302
"2013-07-09",2593933,486375
"2007-12-19",2005194,318369
"2011-09-05",2405445,401795
"2008-06-27",2201891,342567
"2015-10-01",2696123,562056
"2012-10-31",2494113,462739
"2012-12-11",2496993,482474
"2008-12-17",2297307,348010
"2014-03-28",2499793,485351
"2014-09-08",2629839,495580
"2015-07-03",2659476,527769
"2012-07-13",2428514,414463
"2009-09-25",2354513,363065
"2009-04-06",2353881,354746
"2013-02-20",2497567,483301
"2013-09-10",2593933,486375
"2012-03-26",2428194,414169
"2010-04-01",2392940,366044
"2009-12-16",2392940,366044
"2009-06-17",2350600,353257
"2013-12-20",2425606,417389
"2013-05-21",2598754,489964
