"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",9582,11821,1127,4,0
"2015-01-19",11191,12681,1339,4,0
"2015-04-09",11398,12734,1348,4,0
"2016-01-04",11780,13062,1387,4,0
"2016-07-04",12372,13659,1585,5,0
"2016-04-05",12372,13659,1585,5,0
"2011-06-10",8439,11320,1094,4,0
"2008-10-10",8240,11155,951,4,0
"2008-04-01",7955,10980,912,4,0
"2010-07-26",8398,11260,1049,4,0
"2011-02-21",8439,11320,1094,4,0
"2010-11-17",8439,11320,1094,4,0
"2013-07-09",11100,13116,1340,4,0
"2007-12-19",7645,10573,846,4,0
"2011-09-05",9341,11591,1099,4,0
"2008-06-27",8129,11063,937,4,0
"2015-10-01",11723,13008,1380,4,0
"2012-10-31",10797,12996,1311,4,0
"2012-12-11",10821,13016,1312,4,0
"2008-12-17",8227,11224,971,4,0
"2014-03-28",10949,12546,1215,4,0
"2014-09-08",10903,12574,1312,4,0
"2015-07-03",11527,12787,1358,4,0
"2012-07-13",9639,12323,1149,4,0
"2009-09-25",8404,11302,980,4,0
"2009-04-06",8336,11279,976,4,0
"2013-02-20",10876,13023,1318,4,0
"2013-09-10",11100,13116,1340,4,0
"2012-03-26",9635,12312,1148,4,0
"2010-04-01",8398,11260,1049,4,0
"2009-12-16",8398,11260,1049,4,0
"2009-06-17",8304,11216,970,4,0
"2013-12-20",7576,8984,1065,4,0
"2013-05-21",11103,13114,1350,4,0
