"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",59719
"2015-07-03",1,"UNKNOWN",2377175
"2011-06-10",0,"PRESERVED_SPECIMEN",649
"2012-03-26",5,"UNKNOWN",162517
"2013-07-09",7,"UNKNOWN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",21049
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",466905
"2015-07-03",6,"HUMAN_OBSERVATION",6690
"2016-04-05",5,"PRESERVED_SPECIMEN",46429
"2011-02-21",6,"LITERATURE",45
"2015-01-19",8,"UNKNOWN",17730
"2015-10-01",0,"HUMAN_OBSERVATION",92
"2012-10-31",1,"LITERATURE",223
"2007-12-19",8,"UNKNOWN",16756
"2010-07-26",5,"UNKNOWN",158486
"2014-03-28",7,"UNKNOWN",25
"2015-10-01",1,"LITERATURE",173
"2011-02-21",6,"HUMAN_OBSERVATION",2246
"2012-01-18",8,"UNKNOWN",17171
"2015-04-09",8,"UNKNOWN",17730
"2008-12-17",6,"UNKNOWN",332539
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",21049
"2013-05-21",0,"UNKNOWN",60329
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2008-04-01",5,"UNKNOWN",41602
"2012-12-11",1,"LITERATURE",223
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2013-02-20",0,"UNKNOWN",60335
"2009-09-25",8,"UNKNOWN",17171
"2011-02-21",1,"UNKNOWN",2196859
"2016-01-04",5,"PRESERVED_SPECIMEN",45565
"2016-04-05",4,"UNKNOWN",56
"2009-12-16",5,"UNKNOWN",158486
"2013-09-10",0,"PRESERVED_SPECIMEN",2056
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",2197475
"2011-09-05",4,"UNKNOWN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",15566
"2012-03-26",6,"UNKNOWN",424319
"2013-07-09",8,"UNKNOWN",17171
"2011-06-10",5,"LITERATURE",9
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2013-05-21",6,"LITERATURE",1210
"2016-07-04",4,"PRESERVED_SPECIMEN",1175
"2011-06-10",0,"UNKNOWN",59231
"2014-09-08",7,"UNKNOWN",25
"2008-10-10",0,"UNKNOWN",58102
"2016-04-05",6,"PRESERVED_SPECIMEN",418300
"2015-10-01",1,"HUMAN_OBSERVATION",4687
"2011-06-10",5,"HUMAN_OBSERVATION",122
"2011-09-05",6,"PRESERVED_SPECIMEN",38035
"2010-07-26",6,"UNKNOWN",404528
"2016-01-04",4,"UNKNOWN",56
"2014-03-28",8,"UNKNOWN",17171
"2013-12-20",1,"LITERATURE",173
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",38
"2013-05-21",1,"UNKNOWN",2316917
"2013-02-20",6,"LITERATURE",1210
"2008-04-01",6,"UNKNOWN",296172
"2010-11-17",5,"PRESERVED_SPECIMEN",930
"2013-02-20",1,"UNKNOWN",2217616
"2016-01-04",6,"PRESERVED_SPECIMEN",274298
"2016-04-05",5,"UNKNOWN",118083
"2009-12-16",6,"UNKNOWN",404528
"2013-09-10",1,"PRESERVED_SPECIMEN",20017
"2015-07-03",4,"PRESERVED_SPECIMEN",463
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2013-07-09",5,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",158487
"2013-09-10",0,"UNKNOWN",60329
"2012-03-26",7,"UNKNOWN",39
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2011-06-10",6,"LITERATURE",45
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",46429
"2011-06-10",1,"UNKNOWN",2196859
"2014-09-08",8,"UNKNOWN",17674
"2008-10-10",1,"UNKNOWN",2074478
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-07-04",4,"UNKNOWN",56
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2011-06-10",6,"HUMAN_OBSERVATION",2246
"2010-07-26",7,"UNKNOWN",39
"2010-11-17",4,"UNKNOWN",222
"2016-01-04",5,"UNKNOWN",118083
"2012-01-18",0,"LITERATURE",1
"2008-12-17",8,"UNKNOWN",16937
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",33
"2008-04-01",7,"UNKNOWN",37
"2010-11-17",6,"PRESERVED_SPECIMEN",37509
"2012-07-13",4,"UNKNOWN",62
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2016-04-05",6,"UNKNOWN",493739
"2009-12-16",7,"UNKNOWN",39
"2015-07-03",5,"PRESERVED_SPECIMEN",28287
"2013-09-10",6,"LITERATURE",1115
"2013-07-09",6,"OBSERVATION",3828
"2011-09-05",6,"UNKNOWN",391381
"2013-09-10",1,"UNKNOWN",2313403
"2015-01-19",0,"HUMAN_OBSERVATION",50
"2015-07-03",4,"UNKNOWN",56
"2012-03-26",8,"UNKNOWN",17171
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2016-07-04",6,"PRESERVED_SPECIMEN",418300
"2015-01-19",1,"LITERATURE",173
"2011-02-21",5,"PRESERVED_SPECIMEN",930
"2012-07-13",6,"PRESERVED_SPECIMEN",38035
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2016-07-04",5,"UNKNOWN",118083
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"PRESERVED_SPECIMEN",1929
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2010-07-26",8,"UNKNOWN",17171
"2010-11-17",5,"UNKNOWN",160753
"2016-01-04",6,"UNKNOWN",457624
"2012-01-18",1,"LITERATURE",194
"2015-04-09",1,"LITERATURE",173
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",1966
"2008-04-01",8,"UNKNOWN",16756
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",222
"2012-07-13",5,"UNKNOWN",162517
"2016-04-05",7,"UNKNOWN",3
"2009-12-16",8,"UNKNOWN",17171
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",180668
"2014-03-28",6,"OBSERVATION",531
"2015-10-01",0,"PRESERVED_SPECIMEN",3866
"2010-04-01",4,"UNKNOWN",62
"2013-07-09",1,"LITERATURE",173
"2011-09-05",7,"UNKNOWN",39
"2015-01-19",1,"HUMAN_OBSERVATION",4686
"2015-07-03",5,"UNKNOWN",118086
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",27873
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2011-02-21",6,"PRESERVED_SPECIMEN",37509
"2016-07-04",6,"UNKNOWN",493739
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2012-10-31",1,"PRESERVED_SPECIMEN",21047
"2015-04-09",1,"HUMAN_OBSERVATION",4686
"2010-11-17",6,"UNKNOWN",364218
"2014-03-28",1,"LITERATURE",173
"2016-01-04",7,"UNKNOWN",3
"2014-09-08",6,"OBSERVATION",531
"2013-02-20",5,"PRESERVED_SPECIMEN",27177
"2013-05-21",4,"UNKNOWN",94
"2012-12-11",1,"PRESERVED_SPECIMEN",21049
"2013-02-20",4,"UNKNOWN",63
"2011-02-21",5,"UNKNOWN",160753
"2012-07-13",6,"UNKNOWN",424939
"2012-12-11",0,"UNKNOWN",60335
"2016-04-05",8,"UNKNOWN",17808
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2015-10-01",1,"PRESERVED_SPECIMEN",20047
"2010-04-01",5,"UNKNOWN",158486
"2012-03-26",0,"LITERATURE",1
"2012-10-31",0,"UNKNOWN",60335
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2011-09-05",8,"UNKNOWN",17171
"2015-07-03",6,"UNKNOWN",457658
"2011-06-10",5,"PRESERVED_SPECIMEN",930
"2013-05-21",6,"PRESERVED_SPECIMEN",172827
"2015-10-01",0,"UNKNOWN",62109
"2013-05-21",0,"OBSERVATION",66
"2014-09-08",1,"LITERATURE",173
"2011-06-10",4,"UNKNOWN",222
"2008-10-10",4,"UNKNOWN",63
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",51
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2016-07-04",7,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",57199
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2012-10-31",6,"LITERATURE",1210
"2010-11-17",7,"UNKNOWN",42
"2009-06-17",0,"UNKNOWN",58444
"2016-01-04",8,"UNKNOWN",17730
"2015-10-01",6,"LITERATURE",1115
"2013-02-20",6,"PRESERVED_SPECIMEN",169335
"2013-05-21",5,"UNKNOWN",140703
"2012-10-31",6,"HUMAN_OBSERVATION",3794
