"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",730,1491,522,0,0
"2012-03-26",730,1491,522,0,0
"2015-07-03",730,1491,522,0,0
"2013-07-09",730,1491,522,0,0
"2015-01-19",730,1491,522,0,0
"2008-12-17",730,1491,522,0,0
"2018-07-11",812,1654,600,0,0
"2011-02-21",730,1491,522,0,0
"2008-06-27",730,1491,522,0,0
"2013-12-20",730,1491,522,0,0
"2017-12-22",812,1654,600,0,0
"2014-03-28",730,1491,522,0,0
"2015-04-09",730,1491,522,0,0
"2008-10-10",730,1491,522,0,0
"2013-09-10",730,1491,522,0,0
"2009-04-06",730,1491,522,0,0
"2012-07-13",730,1491,522,0,0
"2014-09-08",730,1491,522,0,0
"2016-10-07",730,1491,522,0,0
"2010-07-26",730,1491,522,0,0
"2016-07-04",730,1491,522,0,0
"2018-04-09",812,1654,600,0,0
"2016-01-04",730,1491,522,0,0
"2016-04-05",730,1491,522,0,0
"2011-06-10",730,1491,522,0,0
"2012-01-18",730,1491,522,0,0
"2008-04-01",705,1434,604,0,0
"2010-04-01",730,1491,522,0,0
"2017-10-12",730,1491,522,0,0
"2017-07-24",730,1491,522,0,0
"2019-07-01",841,1754,608,0,0
"2019-01-01",812,1654,600,0,0
"2009-09-25",730,1491,522,0,0
"2017-04-12",730,1491,522,0,0
"2007-12-19",647,1581,187,0,0
"2009-12-16",730,1491,522,0,0
"2011-09-05",730,1491,522,0,0
"2019-04-06",801,1674,604,0,0
"2010-11-17",730,1491,522,0,0
"2018-09-28",812,1654,600,0,0
"2012-12-11",730,1491,522,0,0
"2015-10-01",730,1491,522,0,0
"2016-12-27",730,1491,522,0,0
"2009-06-17",730,1491,522,0,0
"2013-02-20",730,1491,522,0,0
"2012-10-31",730,1491,522,0,0
