"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",630,1268,502,324,19
"2012-03-26",630,1268,502,324,19
"2015-07-03",630,1268,502,324,19
"2013-07-09",630,1268,502,324,19
"2015-01-19",630,1268,502,324,19
"2008-12-17",630,1268,502,324,19
"2018-07-11",705,1410,545,387,19
"2011-02-21",630,1268,502,324,19
"2008-06-27",630,1268,502,324,19
"2013-12-20",630,1268,502,324,19
"2017-12-22",705,1410,545,387,19
"2014-03-28",630,1268,502,324,19
"2015-04-09",630,1268,502,324,19
"2008-10-10",630,1268,502,324,19
"2013-09-10",630,1268,502,324,19
"2009-04-06",630,1268,502,324,19
"2012-07-13",630,1268,502,324,19
"2014-09-08",630,1268,502,324,19
"2016-10-07",630,1268,502,324,19
"2010-07-26",630,1268,502,324,19
"2016-07-04",630,1268,502,324,19
"2018-04-09",705,1410,545,387,19
"2016-01-04",630,1268,502,324,19
"2016-04-05",630,1268,502,324,19
"2011-06-10",630,1268,502,324,19
"2012-01-18",630,1268,502,324,19
"2008-04-01",616,1264,512,332,19
"2010-04-01",630,1268,502,324,19
"2017-10-12",630,1268,502,324,19
"2017-07-24",630,1268,502,324,19
"2019-07-01",728,1482,580,394,19
"2019-01-01",705,1410,545,387,19
"2009-09-25",630,1268,502,324,19
"2017-04-12",630,1268,502,324,19
"2007-12-19",579,1371,418,47,0
"2009-12-16",630,1268,502,324,19
"2011-09-05",630,1268,502,324,19
"2019-04-06",695,1423,548,394,19
"2010-11-17",630,1268,502,324,19
"2018-09-28",705,1410,545,387,19
"2012-12-11",630,1268,502,324,19
"2015-10-01",630,1268,502,324,19
"2016-12-27",630,1268,502,324,19
"2009-06-17",630,1268,502,324,19
"2013-02-20",630,1268,502,324,19
"2012-10-31",630,1268,502,324,19
