"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107933
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8033
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1541
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500990
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8033
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107933
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",205
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1489
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6740
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1489
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112566
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6740
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1541
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107933
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",205
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",205
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1688
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8033
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1541
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",205
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",250
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107933
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1489
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8033
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",899
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1489
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8980
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",250
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",237
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6740
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107933
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9559
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",269277
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
