"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,170,0,0,0
"2018-04-09",68,170,0,0,0
"2018-07-11",68,170,0,0,0
"2018-09-28",68,170,0,0,0
"2019-01-01",68,170,0,0,0
"2019-04-06",46,235,0,0,0
"2019-07-01",46,235,0,0,0
"2019-10-09",46,235,0,0,0
"2020-01-01",46,235,0,0,0
"2020-04-01",46,235,0,0,0
"2020-07-01",26,261,8,0,0
"2020-10-01",26,261,8,0,0
"2021-01-01",26,261,8,0,0
"2021-04-01",26,261,8,0,0
"2021-07-01",30,260,15,0,0
"2021-10-01",30,260,15,0,0
"2022-01-01",30,260,15,0,0
"2022-04-01",35,273,16,0,0
"2022-07-01",35,273,16,0,0
"2022-10-01",35,273,16,0,0
"2023-01-01",35,273,16,0,0
