"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",65,172,1,0,0
"2018-04-09",65,172,1,0,0
"2018-07-11",65,172,1,0,0
"2018-09-28",65,172,1,0,0
"2019-01-01",65,172,1,0,0
"2019-04-06",41,213,27,0,0
"2019-07-01",41,213,27,0,0
"2019-10-09",41,213,27,0,0
"2020-01-01",41,213,27,0,0
"2020-04-01",41,213,27,0,0
"2020-07-01",24,202,69,0,0
"2020-10-01",24,202,69,0,0
"2021-01-01",24,202,69,0,0
"2021-04-01",24,202,69,0,0
"2021-07-01",28,197,80,0,0
"2021-10-01",28,197,80,0,0
"2022-01-01",28,197,80,0,0
"2022-04-01",33,187,104,0,0
"2022-07-01",33,187,104,0,0
"2022-10-01",33,187,104,0,0
"2023-01-01",33,187,104,0,0
