"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",61
"2017-12-22",1,"HUMAN_OBSERVATION",1988
"2018-04-09",0,"HUMAN_OBSERVATION",61
"2018-04-09",1,"HUMAN_OBSERVATION",1988
"2018-07-11",0,"HUMAN_OBSERVATION",61
"2018-07-11",1,"HUMAN_OBSERVATION",1988
"2018-09-28",0,"HUMAN_OBSERVATION",61
"2018-09-28",1,"HUMAN_OBSERVATION",1988
"2019-01-01",0,"HUMAN_OBSERVATION",61
"2019-01-01",1,"HUMAN_OBSERVATION",1988
"2019-04-06",0,"HUMAN_OBSERVATION",293
"2019-04-06",1,"HUMAN_OBSERVATION",6961
"2019-07-01",0,"HUMAN_OBSERVATION",293
"2019-07-01",1,"HUMAN_OBSERVATION",6961
"2019-10-09",0,"HUMAN_OBSERVATION",293
"2019-10-09",1,"HUMAN_OBSERVATION",6961
"2020-01-01",0,"HUMAN_OBSERVATION",293
"2020-01-01",1,"HUMAN_OBSERVATION",6961
"2020-04-01",0,"HUMAN_OBSERVATION",293
"2020-04-01",1,"HUMAN_OBSERVATION",6961
"2020-07-01",0,"HUMAN_OBSERVATION",516
"2020-07-01",1,"HUMAN_OBSERVATION",13532
"2020-10-01",0,"HUMAN_OBSERVATION",516
"2020-10-01",1,"HUMAN_OBSERVATION",13532
"2021-01-01",0,"HUMAN_OBSERVATION",516
"2021-01-01",1,"HUMAN_OBSERVATION",13532
"2021-04-01",0,"HUMAN_OBSERVATION",516
"2021-04-01",1,"HUMAN_OBSERVATION",13532
"2021-07-01",0,"HUMAN_OBSERVATION",660
"2021-07-01",1,"HUMAN_OBSERVATION",17637
"2021-10-01",0,"HUMAN_OBSERVATION",660
"2021-10-01",1,"HUMAN_OBSERVATION",17637
"2022-01-01",0,"HUMAN_OBSERVATION",660
"2022-01-01",1,"HUMAN_OBSERVATION",17637
"2022-04-01",0,"HUMAN_OBSERVATION",867
"2022-04-01",1,"HUMAN_OBSERVATION",24568
"2022-07-01",0,"HUMAN_OBSERVATION",867
"2022-07-01",1,"HUMAN_OBSERVATION",24568
"2022-10-01",0,"HUMAN_OBSERVATION",867
"2022-10-01",1,"HUMAN_OBSERVATION",24568
"2023-01-01",0,"HUMAN_OBSERVATION",867
"2023-01-01",1,"HUMAN_OBSERVATION",24568
