"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,166,8,0,0
"2018-04-09",64,166,8,0,0
"2018-07-11",64,166,8,0,0
"2018-09-28",64,166,8,0,0
"2019-01-01",64,166,8,0,0
"2019-04-06",39,171,71,0,0
"2019-07-01",39,171,71,0,0
"2019-10-09",39,171,71,0,0
"2020-01-01",39,171,71,0,0
"2020-04-01",39,171,71,0,0
"2020-07-01",23,152,115,5,0
"2020-10-01",23,152,115,5,0
"2021-01-01",23,152,115,5,0
"2021-04-01",23,152,115,5,0
"2021-07-01",25,147,126,7,0
"2021-10-01",25,147,126,7,0
"2022-01-01",25,147,126,7,0
"2022-04-01",29,136,139,20,0
"2022-07-01",29,136,139,20,0
"2022-10-01",29,136,139,20,0
"2023-01-01",29,136,139,20,0
