"snapshot","year","speciesCount"
"2017-12-22",1987,82
"2017-12-22",1994,22
"2017-12-22",1995,27
"2017-12-22",1996,13
"2017-12-22",1997,71
"2017-12-22",1998,48
"2017-12-22",2002,4
"2017-12-22",2005,5
"2017-12-22",2006,9
"2017-12-22",2007,99
"2017-12-22",2008,9
"2017-12-22",2009,5
"2017-12-22",2010,107
"2017-12-22",2012,25
"2017-12-22",2013,31
"2017-12-22",2014,106
"2017-12-22",2015,126
"2017-12-22",2016,120
"2018-04-09",1987,82
"2018-04-09",1994,22
"2018-04-09",1995,27
"2018-04-09",1996,13
"2018-04-09",1997,71
"2018-04-09",1998,48
"2018-04-09",2002,4
"2018-04-09",2005,5
"2018-04-09",2006,9
"2018-04-09",2007,99
"2018-04-09",2008,9
"2018-04-09",2009,5
"2018-04-09",2010,107
"2018-04-09",2012,25
"2018-04-09",2013,31
"2018-04-09",2014,106
"2018-04-09",2015,126
"2018-04-09",2016,120
"2018-07-11",1987,82
"2018-07-11",1994,22
"2018-07-11",1995,27
"2018-07-11",1996,13
"2018-07-11",1997,71
"2018-07-11",1998,48
"2018-07-11",2002,4
"2018-07-11",2005,5
"2018-07-11",2006,9
"2018-07-11",2007,99
"2018-07-11",2008,9
"2018-07-11",2009,5
"2018-07-11",2010,107
"2018-07-11",2012,25
"2018-07-11",2013,31
"2018-07-11",2014,106
"2018-07-11",2015,126
"2018-07-11",2016,120
"2018-09-28",1987,82
"2018-09-28",1994,22
"2018-09-28",1995,27
"2018-09-28",1996,13
"2018-09-28",1997,71
"2018-09-28",1998,48
"2018-09-28",2002,4
"2018-09-28",2005,5
"2018-09-28",2006,9
"2018-09-28",2007,99
"2018-09-28",2008,9
"2018-09-28",2009,5
"2018-09-28",2010,107
"2018-09-28",2012,25
"2018-09-28",2013,31
"2018-09-28",2014,106
"2018-09-28",2015,126
"2018-09-28",2016,120
"2019-01-01",1987,82
"2019-01-01",1994,22
"2019-01-01",1995,27
"2019-01-01",1996,13
"2019-01-01",1997,71
"2019-01-01",1998,48
"2019-01-01",2002,4
"2019-01-01",2005,5
"2019-01-01",2006,9
"2019-01-01",2007,99
"2019-01-01",2008,9
"2019-01-01",2009,5
"2019-01-01",2010,107
"2019-01-01",2012,25
"2019-01-01",2013,31
"2019-01-01",2014,106
"2019-01-01",2015,126
"2019-01-01",2016,120
"2019-04-06",1987,82
"2019-04-06",1993,108
"2019-04-06",1994,22
"2019-04-06",1995,114
"2019-04-06",1996,13
"2019-04-06",1997,67
"2019-04-06",1998,48
"2019-04-06",2002,4
"2019-04-06",2005,5
"2019-04-06",2006,10
"2019-04-06",2007,112
"2019-04-06",2008,9
"2019-04-06",2009,18
"2019-04-06",2010,107
"2019-04-06",2011,6
"2019-04-06",2012,159
"2019-04-06",2013,31
"2019-04-06",2014,104
"2019-04-06",2015,179
"2019-04-06",2016,122
"2019-04-06",2017,209
"2019-04-06",2018,199
"2019-07-01",1987,82
"2019-07-01",1993,108
"2019-07-01",1994,22
"2019-07-01",1995,114
"2019-07-01",1996,13
"2019-07-01",1997,67
"2019-07-01",1998,48
"2019-07-01",2002,4
"2019-07-01",2005,5
"2019-07-01",2006,10
"2019-07-01",2007,112
"2019-07-01",2008,9
"2019-07-01",2009,18
"2019-07-01",2010,107
"2019-07-01",2011,6
"2019-07-01",2012,159
"2019-07-01",2013,31
"2019-07-01",2014,104
"2019-07-01",2015,179
"2019-07-01",2016,122
"2019-07-01",2017,209
"2019-07-01",2018,199
"2019-10-09",1987,82
"2019-10-09",1993,108
"2019-10-09",1994,22
"2019-10-09",1995,114
"2019-10-09",1996,13
"2019-10-09",1997,67
"2019-10-09",1998,48
"2019-10-09",2002,4
"2019-10-09",2005,5
"2019-10-09",2006,10
"2019-10-09",2007,112
"2019-10-09",2008,9
"2019-10-09",2009,18
"2019-10-09",2010,107
"2019-10-09",2011,6
"2019-10-09",2012,159
"2019-10-09",2013,31
"2019-10-09",2014,104
"2019-10-09",2015,179
"2019-10-09",2016,122
"2019-10-09",2017,209
"2019-10-09",2018,199
"2020-01-01",1987,82
"2020-01-01",1993,108
"2020-01-01",1994,22
"2020-01-01",1995,114
"2020-01-01",1996,13
"2020-01-01",1997,67
"2020-01-01",1998,48
"2020-01-01",2002,4
"2020-01-01",2005,5
"2020-01-01",2006,10
"2020-01-01",2007,112
"2020-01-01",2008,9
"2020-01-01",2009,18
"2020-01-01",2010,107
"2020-01-01",2011,6
"2020-01-01",2012,159
"2020-01-01",2013,31
"2020-01-01",2014,104
"2020-01-01",2015,179
"2020-01-01",2016,122
"2020-01-01",2017,209
"2020-01-01",2018,199
"2020-04-01",1987,82
"2020-04-01",1993,108
"2020-04-01",1994,22
"2020-04-01",1995,114
"2020-04-01",1996,13
"2020-04-01",1997,67
"2020-04-01",1998,48
"2020-04-01",2002,4
"2020-04-01",2005,5
"2020-04-01",2006,10
"2020-04-01",2007,112
"2020-04-01",2008,9
"2020-04-01",2009,18
"2020-04-01",2010,107
"2020-04-01",2011,6
"2020-04-01",2012,159
"2020-04-01",2013,31
"2020-04-01",2014,104
"2020-04-01",2015,179
"2020-04-01",2016,122
"2020-04-01",2017,209
"2020-04-01",2018,199
"2020-07-01",1984,70
"2020-07-01",1985,74
"2020-07-01",1987,82
"2020-07-01",1993,108
"2020-07-01",1994,22
"2020-07-01",1995,114
"2020-07-01",1996,13
"2020-07-01",1997,66
"2020-07-01",1998,46
"2020-07-01",2000,17
"2020-07-01",2001,41
"2020-07-01",2002,185
"2020-07-01",2003,149
"2020-07-01",2004,193
"2020-07-01",2005,102
"2020-07-01",2006,53
"2020-07-01",2007,120
"2020-07-01",2008,9
"2020-07-01",2009,19
"2020-07-01",2010,108
"2020-07-01",2011,30
"2020-07-01",2012,159
"2020-07-01",2013,31
"2020-07-01",2014,106
"2020-07-01",2015,206
"2020-07-01",2016,136
"2020-07-01",2017,217
"2020-07-01",2018,208
"2020-07-01",2019,199
"2020-10-01",1984,70
"2020-10-01",1985,74
"2020-10-01",1987,82
"2020-10-01",1993,108
"2020-10-01",1994,22
"2020-10-01",1995,114
"2020-10-01",1996,13
"2020-10-01",1997,66
"2020-10-01",1998,46
"2020-10-01",2000,17
"2020-10-01",2001,41
"2020-10-01",2002,185
"2020-10-01",2003,149
"2020-10-01",2004,193
"2020-10-01",2005,102
"2020-10-01",2006,53
"2020-10-01",2007,120
"2020-10-01",2008,9
"2020-10-01",2009,19
"2020-10-01",2010,108
"2020-10-01",2011,30
"2020-10-01",2012,159
"2020-10-01",2013,31
"2020-10-01",2014,106
"2020-10-01",2015,206
"2020-10-01",2016,136
"2020-10-01",2017,217
"2020-10-01",2018,208
"2020-10-01",2019,199
"2021-01-01",1984,70
"2021-01-01",1985,74
"2021-01-01",1987,82
"2021-01-01",1993,108
"2021-01-01",1994,22
"2021-01-01",1995,114
"2021-01-01",1996,13
"2021-01-01",1997,66
"2021-01-01",1998,46
"2021-01-01",2000,17
"2021-01-01",2001,41
"2021-01-01",2002,185
"2021-01-01",2003,149
"2021-01-01",2004,193
"2021-01-01",2005,102
"2021-01-01",2006,53
"2021-01-01",2007,120
"2021-01-01",2008,9
"2021-01-01",2009,19
"2021-01-01",2010,108
"2021-01-01",2011,30
"2021-01-01",2012,159
"2021-01-01",2013,31
"2021-01-01",2014,106
"2021-01-01",2015,206
"2021-01-01",2016,136
"2021-01-01",2017,217
"2021-01-01",2018,208
"2021-01-01",2019,199
"2021-04-01",1984,70
"2021-04-01",1985,74
"2021-04-01",1987,82
"2021-04-01",1993,108
"2021-04-01",1994,22
"2021-04-01",1995,114
"2021-04-01",1996,13
"2021-04-01",1997,66
"2021-04-01",1998,46
"2021-04-01",2000,17
"2021-04-01",2001,41
"2021-04-01",2002,185
"2021-04-01",2003,149
"2021-04-01",2004,193
"2021-04-01",2005,102
"2021-04-01",2006,53
"2021-04-01",2007,120
"2021-04-01",2008,9
"2021-04-01",2009,19
"2021-04-01",2010,108
"2021-04-01",2011,30
"2021-04-01",2012,159
"2021-04-01",2013,31
"2021-04-01",2014,106
"2021-04-01",2015,206
"2021-04-01",2016,136
"2021-04-01",2017,217
"2021-04-01",2018,208
"2021-04-01",2019,199
"2021-07-01",1984,70
"2021-07-01",1985,74
"2021-07-01",1987,82
"2021-07-01",1990,80
"2021-07-01",1991,73
"2021-07-01",1993,108
"2021-07-01",1994,22
"2021-07-01",1995,114
"2021-07-01",1996,13
"2021-07-01",1997,66
"2021-07-01",1998,46
"2021-07-01",2000,17
"2021-07-01",2001,41
"2021-07-01",2002,185
"2021-07-01",2003,182
"2021-07-01",2004,193
"2021-07-01",2005,102
"2021-07-01",2006,53
"2021-07-01",2007,120
"2021-07-01",2008,9
"2021-07-01",2009,19
"2021-07-01",2010,109
"2021-07-01",2011,74
"2021-07-01",2012,171
"2021-07-01",2013,31
"2021-07-01",2014,106
"2021-07-01",2015,206
"2021-07-01",2016,156
"2021-07-01",2017,229
"2021-07-01",2018,221
"2021-07-01",2019,218
"2021-07-01",2020,232
"2021-10-01",1984,70
"2021-10-01",1985,74
"2021-10-01",1987,82
"2021-10-01",1990,80
"2021-10-01",1991,73
"2021-10-01",1993,108
"2021-10-01",1994,22
"2021-10-01",1995,114
"2021-10-01",1996,13
"2021-10-01",1997,66
"2021-10-01",1998,46
"2021-10-01",2000,17
"2021-10-01",2001,41
"2021-10-01",2002,185
"2021-10-01",2003,182
"2021-10-01",2004,193
"2021-10-01",2005,102
"2021-10-01",2006,53
"2021-10-01",2007,120
"2021-10-01",2008,9
"2021-10-01",2009,19
"2021-10-01",2010,109
"2021-10-01",2011,74
"2021-10-01",2012,171
"2021-10-01",2013,31
"2021-10-01",2014,106
"2021-10-01",2015,206
"2021-10-01",2016,156
"2021-10-01",2017,229
"2021-10-01",2018,221
"2021-10-01",2019,218
"2021-10-01",2020,232
"2022-01-01",1984,70
"2022-01-01",1985,74
"2022-01-01",1987,82
"2022-01-01",1990,80
"2022-01-01",1991,73
"2022-01-01",1993,108
"2022-01-01",1994,22
"2022-01-01",1995,114
"2022-01-01",1996,13
"2022-01-01",1997,66
"2022-01-01",1998,46
"2022-01-01",2000,17
"2022-01-01",2001,41
"2022-01-01",2002,185
"2022-01-01",2003,182
"2022-01-01",2004,193
"2022-01-01",2005,102
"2022-01-01",2006,53
"2022-01-01",2007,120
"2022-01-01",2008,9
"2022-01-01",2009,19
"2022-01-01",2010,109
"2022-01-01",2011,74
"2022-01-01",2012,171
"2022-01-01",2013,31
"2022-01-01",2014,106
"2022-01-01",2015,206
"2022-01-01",2016,156
"2022-01-01",2017,229
"2022-01-01",2018,221
"2022-01-01",2019,218
"2022-01-01",2020,232
"2022-04-01",1984,70
"2022-04-01",1985,76
"2022-04-01",1987,80
"2022-04-01",1991,73
"2022-04-01",1993,107
"2022-04-01",1994,22
"2022-04-01",1995,115
"2022-04-01",1996,112
"2022-04-01",1997,67
"2022-04-01",1998,47
"2022-04-01",2000,90
"2022-04-01",2001,110
"2022-04-01",2002,45
"2022-04-01",2003,128
"2022-04-01",2004,125
"2022-04-01",2005,81
"2022-04-01",2006,53
"2022-04-01",2007,120
"2022-04-01",2008,120
"2022-04-01",2009,19
"2022-04-01",2010,109
"2022-04-01",2011,75
"2022-04-01",2012,171
"2022-04-01",2013,30
"2022-04-01",2014,109
"2022-04-01",2015,215
"2022-04-01",2016,156
"2022-04-01",2017,227
"2022-04-01",2018,222
"2022-04-01",2019,222
"2022-04-01",2020,239
"2022-04-01",2021,273
"2022-07-01",1984,70
"2022-07-01",1985,76
"2022-07-01",1987,80
"2022-07-01",1991,73
"2022-07-01",1993,107
"2022-07-01",1994,22
"2022-07-01",1995,115
"2022-07-01",1996,112
"2022-07-01",1997,67
"2022-07-01",1998,47
"2022-07-01",2000,90
"2022-07-01",2001,110
"2022-07-01",2002,45
"2022-07-01",2003,128
"2022-07-01",2004,125
"2022-07-01",2005,81
"2022-07-01",2006,53
"2022-07-01",2007,120
"2022-07-01",2008,120
"2022-07-01",2009,19
"2022-07-01",2010,109
"2022-07-01",2011,75
"2022-07-01",2012,171
"2022-07-01",2013,30
"2022-07-01",2014,109
"2022-07-01",2015,215
"2022-07-01",2016,156
"2022-07-01",2017,227
"2022-07-01",2018,222
"2022-07-01",2019,222
"2022-07-01",2020,239
"2022-07-01",2021,273
"2022-10-01",1984,70
"2022-10-01",1985,76
"2022-10-01",1987,80
"2022-10-01",1991,73
"2022-10-01",1993,107
"2022-10-01",1994,22
"2022-10-01",1995,115
"2022-10-01",1996,112
"2022-10-01",1997,67
"2022-10-01",1998,47
"2022-10-01",2000,90
"2022-10-01",2001,110
"2022-10-01",2002,45
"2022-10-01",2003,128
"2022-10-01",2004,125
"2022-10-01",2005,81
"2022-10-01",2006,53
"2022-10-01",2007,120
"2022-10-01",2008,120
"2022-10-01",2009,19
"2022-10-01",2010,109
"2022-10-01",2011,75
"2022-10-01",2012,171
"2022-10-01",2013,30
"2022-10-01",2014,109
"2022-10-01",2015,215
"2022-10-01",2016,156
"2022-10-01",2017,227
"2022-10-01",2018,222
"2022-10-01",2019,222
"2022-10-01",2020,239
"2022-10-01",2021,273
"2023-01-01",1984,70
"2023-01-01",1985,76
"2023-01-01",1987,80
"2023-01-01",1991,73
"2023-01-01",1993,107
"2023-01-01",1994,22
"2023-01-01",1995,115
"2023-01-01",1996,112
"2023-01-01",1997,67
"2023-01-01",1998,47
"2023-01-01",2000,90
"2023-01-01",2001,110
"2023-01-01",2002,45
"2023-01-01",2003,128
"2023-01-01",2004,125
"2023-01-01",2005,81
"2023-01-01",2006,53
"2023-01-01",2007,120
"2023-01-01",2008,120
"2023-01-01",2009,19
"2023-01-01",2010,109
"2023-01-01",2011,75
"2023-01-01",2012,171
"2023-01-01",2013,30
"2023-01-01",2014,109
"2023-01-01",2015,215
"2023-01-01",2016,156
"2023-01-01",2017,227
"2023-01-01",2018,222
"2023-01-01",2019,222
"2023-01-01",2020,239
"2023-01-01",2021,273
