"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",46233
"2007-12-19",0,"LIVING_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",25141
"2007-12-19",0,"FOSSIL_SPECIMEN",6656
"2007-12-19",0,"PRESERVED_SPECIMEN",7522
"2007-12-19",1,"OCCURRENCE",1394557
"2007-12-19",1,"LIVING_SPECIMEN",12
"2007-12-19",1,"OBSERVATION",27647408
"2007-12-19",1,"FOSSIL_SPECIMEN",203767
"2007-12-19",1,"PRESERVED_SPECIMEN",3681689
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2823
"2007-12-19",3,"OCCURRENCE",143
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",951
"2007-12-19",3,"FOSSIL_SPECIMEN",82
"2007-12-19",4,"PRESERVED_SPECIMEN",9928
"2007-12-19",4,"OCCURRENCE",14534
"2007-12-19",4,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",63807
"2007-12-19",4,"FOSSIL_SPECIMEN",3340
"2007-12-19",5,"PRESERVED_SPECIMEN",94733
"2007-12-19",5,"OCCURRENCE",23230
"2007-12-19",5,"LIVING_SPECIMEN",5378
"2007-12-19",5,"OBSERVATION",811
"2007-12-19",5,"FOSSIL_SPECIMEN",179
"2007-12-19",6,"PRESERVED_SPECIMEN",1524399
"2007-12-19",6,"OCCURRENCE",2861882
"2007-12-19",6,"LIVING_SPECIMEN",5783
"2007-12-19",6,"OBSERVATION",30787
"2007-12-19",6,"FOSSIL_SPECIMEN",19519
"2007-12-19",7,"PRESERVED_SPECIMEN",44717
"2007-12-19",7,"OCCURRENCE",1422
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",14628
"2007-12-19",7,"FOSSIL_SPECIMEN",191
"2007-12-19",8,"OCCURRENCE",35
"2008-04-01",0,"FOSSIL_SPECIMEN",6656
"2008-04-01",0,"PRESERVED_SPECIMEN",9097
"2008-04-01",0,"LIVING_SPECIMEN",35
"2008-04-01",0,"OBSERVATION",25142
"2008-04-01",0,"OCCURRENCE",41619
"2008-04-01",1,"FOSSIL_SPECIMEN",203767
"2008-04-01",1,"PRESERVED_SPECIMEN",3680325
"2008-04-01",1,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",31733847
"2008-04-01",1,"OCCURRENCE",1620301
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",82
"2008-04-01",3,"PRESERVED_SPECIMEN",2823
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",951
"2008-04-01",3,"OCCURRENCE",143
"2008-04-01",4,"FOSSIL_SPECIMEN",3340
"2008-04-01",4,"PRESERVED_SPECIMEN",9957
"2008-04-01",4,"LIVING_SPECIMEN",286
"2008-04-01",4,"OBSERVATION",63807
"2008-04-01",4,"OCCURRENCE",6281
"2008-04-01",5,"FOSSIL_SPECIMEN",179
"2008-04-01",5,"PRESERVED_SPECIMEN",117304
"2008-04-01",5,"LIVING_SPECIMEN",5378
"2008-04-01",5,"OBSERVATION",811
"2008-04-01",5,"OCCURRENCE",23228
"2008-04-01",6,"FOSSIL_SPECIMEN",19519
"2008-04-01",6,"PRESERVED_SPECIMEN",1558048
"2008-04-01",6,"LIVING_SPECIMEN",6257
"2008-04-01",6,"OBSERVATION",30789
"2008-04-01",6,"OCCURRENCE",2832787
"2008-04-01",7,"FOSSIL_SPECIMEN",191
"2008-04-01",7,"PRESERVED_SPECIMEN",44849
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",14628
"2008-04-01",7,"OCCURRENCE",1505
"2008-04-01",8,"OCCURRENCE",35
"2008-06-27",0,"OBSERVATION",25171
"2008-06-27",0,"FOSSIL_SPECIMEN",6356
"2008-06-27",0,"PRESERVED_SPECIMEN",15241
"2008-06-27",0,"LIVING_SPECIMEN",35
"2008-06-27",0,"OCCURRENCE",44796
"2008-06-27",1,"OCCURRENCE",2155996
"2008-06-27",1,"OBSERVATION",29751754
"2008-06-27",1,"FOSSIL_SPECIMEN",210234
"2008-06-27",1,"PRESERVED_SPECIMEN",4158741
"2008-06-27",1,"LIVING_SPECIMEN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OCCURRENCE",637
"2008-06-27",3,"OBSERVATION",951
"2008-06-27",3,"FOSSIL_SPECIMEN",85
"2008-06-27",3,"PRESERVED_SPECIMEN",29250
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",286
"2008-06-27",4,"OCCURRENCE",12443
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",65305
"2008-06-27",4,"FOSSIL_SPECIMEN",3824
"2008-06-27",4,"PRESERVED_SPECIMEN",20575
"2008-06-27",5,"LIVING_SPECIMEN",5388
"2008-06-27",5,"OCCURRENCE",24023
"2008-06-27",5,"OBSERVATION",817
"2008-06-27",5,"FOSSIL_SPECIMEN",179
"2008-06-27",5,"PRESERVED_SPECIMEN",142044
"2008-06-27",6,"LIVING_SPECIMEN",6396
"2008-06-27",6,"OCCURRENCE",2858907
"2008-06-27",6,"OBSERVATION",33320
"2008-06-27",6,"FOSSIL_SPECIMEN",19559
"2008-06-27",6,"PRESERVED_SPECIMEN",1754786
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-06-27",7,"OCCURRENCE",4190
"2008-06-27",7,"OBSERVATION",28464
"2008-06-27",7,"FOSSIL_SPECIMEN",147
"2008-06-27",7,"PRESERVED_SPECIMEN",48058
"2008-06-27",8,"OCCURRENCE",35
"2008-10-10",0,"FOSSIL_SPECIMEN",6327
"2008-10-10",0,"PRESERVED_SPECIMEN",15691
"2008-10-10",0,"OCCURRENCE",40525
"2008-10-10",0,"HUMAN_OBSERVATION",384
"2008-10-10",0,"LIVING_SPECIMEN",35
"2008-10-10",0,"OBSERVATION",32695
"2008-10-10",1,"LIVING_SPECIMEN",12
"2008-10-10",1,"OBSERVATION",31378429
"2008-10-10",1,"FOSSIL_SPECIMEN",213785
"2008-10-10",1,"PRESERVED_SPECIMEN",5334209
"2008-10-10",1,"OCCURRENCE",1638307
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",951
"2008-10-10",3,"FOSSIL_SPECIMEN",88
"2008-10-10",3,"PRESERVED_SPECIMEN",29525
"2008-10-10",3,"OCCURRENCE",676
"2008-10-10",4,"HUMAN_OBSERVATION",24469
"2008-10-10",4,"LIVING_SPECIMEN",286
"2008-10-10",4,"OBSERVATION",65183
"2008-10-10",4,"FOSSIL_SPECIMEN",3839
"2008-10-10",4,"PRESERVED_SPECIMEN",22206
"2008-10-10",4,"OCCURRENCE",18007
"2008-10-10",5,"LIVING_SPECIMEN",5388
"2008-10-10",5,"OBSERVATION",908
"2008-10-10",5,"FOSSIL_SPECIMEN",179
"2008-10-10",5,"PRESERVED_SPECIMEN",142342
"2008-10-10",5,"OCCURRENCE",34533
"2008-10-10",6,"OCCURRENCE",3068879
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147691
"2008-10-10",6,"OBSERVATION",33320
"2008-10-10",6,"FOSSIL_SPECIMEN",19626
"2008-10-10",6,"PRESERVED_SPECIMEN",1940276
"2008-10-10",7,"OCCURRENCE",4212
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"OBSERVATION",28464
"2008-10-10",7,"FOSSIL_SPECIMEN",147
"2008-10-10",7,"PRESERVED_SPECIMEN",48256
"2008-10-10",8,"OCCURRENCE",35
"2008-12-17",0,"FOSSIL_SPECIMEN",6333
"2008-12-17",0,"PRESERVED_SPECIMEN",15697
"2008-12-17",0,"LIVING_SPECIMEN",35
"2008-12-17",0,"OBSERVATION",32695
"2008-12-17",0,"OCCURRENCE",40625
"2008-12-17",0,"HUMAN_OBSERVATION",412
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"FOSSIL_SPECIMEN",221533
"2008-12-17",1,"PRESERVED_SPECIMEN",5419347
"2008-12-17",1,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",36135974
"2008-12-17",1,"OCCURRENCE",1711086
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"OCCURRENCE",729
"2008-12-17",3,"FOSSIL_SPECIMEN",88
"2008-12-17",3,"PRESERVED_SPECIMEN",29525
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",1022
"2008-12-17",4,"OCCURRENCE",19126
"2008-12-17",4,"HUMAN_OBSERVATION",25049
"2008-12-17",4,"FOSSIL_SPECIMEN",3806
"2008-12-17",4,"PRESERVED_SPECIMEN",22215
"2008-12-17",4,"LIVING_SPECIMEN",286
"2008-12-17",4,"OBSERVATION",66265
"2008-12-17",5,"OCCURRENCE",37648
"2008-12-17",5,"FOSSIL_SPECIMEN",180
"2008-12-17",5,"PRESERVED_SPECIMEN",143356
"2008-12-17",5,"LIVING_SPECIMEN",5388
"2008-12-17",5,"OBSERVATION",908
"2008-12-17",6,"OCCURRENCE",3076967
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"FOSSIL_SPECIMEN",19738
"2008-12-17",6,"PRESERVED_SPECIMEN",2003072
"2008-12-17",6,"LIVING_SPECIMEN",147691
"2008-12-17",6,"OBSERVATION",35850
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43415
"2008-12-17",7,"OCCURRENCE",5343
"2008-12-17",7,"FOSSIL_SPECIMEN",246
"2008-12-17",7,"PRESERVED_SPECIMEN",48283
"2008-12-17",8,"OCCURRENCE",35
"2009-04-06",0,"HUMAN_OBSERVATION",412
"2009-04-06",0,"OBSERVATION",25172
"2009-04-06",0,"FOSSIL_SPECIMEN",6340
"2009-04-06",0,"PRESERVED_SPECIMEN",42022
"2009-04-06",0,"LIVING_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",12192
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"OBSERVATION",37236906
"2009-04-06",1,"FOSSIL_SPECIMEN",225822
"2009-04-06",1,"PRESERVED_SPECIMEN",6526952
"2009-04-06",1,"LIVING_SPECIMEN",12
"2009-04-06",1,"OCCURRENCE",1571295
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"OCCURRENCE",676
"2009-04-06",3,"OBSERVATION",1022
"2009-04-06",3,"FOSSIL_SPECIMEN",88
"2009-04-06",3,"PRESERVED_SPECIMEN",29597
"2009-04-06",3,"LIVING_SPECIMEN",1335
"2009-04-06",4,"OCCURRENCE",16822
"2009-04-06",4,"HUMAN_OBSERVATION",25127
"2009-04-06",4,"OBSERVATION",66265
"2009-04-06",4,"FOSSIL_SPECIMEN",3809
"2009-04-06",4,"PRESERVED_SPECIMEN",30518
"2009-04-06",4,"LIVING_SPECIMEN",296
"2009-04-06",5,"OCCURRENCE",37705
"2009-04-06",5,"OBSERVATION",908
"2009-04-06",5,"FOSSIL_SPECIMEN",180
"2009-04-06",5,"PRESERVED_SPECIMEN",143586
"2009-04-06",5,"LIVING_SPECIMEN",5770
"2009-04-06",6,"LIVING_SPECIMEN",147896
"2009-04-06",6,"OCCURRENCE",3164258
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",35850
"2009-04-06",6,"FOSSIL_SPECIMEN",19774
"2009-04-06",6,"PRESERVED_SPECIMEN",2234460
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2009-04-06",7,"OCCURRENCE",5326
"2009-04-06",7,"OBSERVATION",58150
"2009-04-06",7,"FOSSIL_SPECIMEN",246
"2009-04-06",7,"PRESERVED_SPECIMEN",48479
"2009-04-06",8,"OCCURRENCE",35
"2009-06-17",0,"PRESERVED_SPECIMEN",43554
"2009-06-17",0,"LIVING_SPECIMEN",41
"2009-06-17",0,"OCCURRENCE",12260
"2009-06-17",0,"HUMAN_OBSERVATION",412
"2009-06-17",0,"OBSERVATION",25172
"2009-06-17",0,"FOSSIL_SPECIMEN",6206
"2009-06-17",1,"PRESERVED_SPECIMEN",6758892
"2009-06-17",1,"LIVING_SPECIMEN",12
"2009-06-17",1,"OCCURRENCE",1576011
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38032562
"2009-06-17",1,"FOSSIL_SPECIMEN",229511
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29603
"2009-06-17",3,"LIVING_SPECIMEN",1335
"2009-06-17",3,"OCCURRENCE",674
"2009-06-17",3,"OBSERVATION",1022
"2009-06-17",3,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"FOSSIL_SPECIMEN",3910
"2009-06-17",4,"PRESERVED_SPECIMEN",30729
"2009-06-17",4,"LIVING_SPECIMEN",296
"2009-06-17",4,"OCCURRENCE",17654
"2009-06-17",4,"HUMAN_OBSERVATION",25328
"2009-06-17",4,"OBSERVATION",66135
"2009-06-17",5,"FOSSIL_SPECIMEN",180
"2009-06-17",5,"PRESERVED_SPECIMEN",145234
"2009-06-17",5,"LIVING_SPECIMEN",5770
"2009-06-17",5,"OCCURRENCE",37731
"2009-06-17",5,"OBSERVATION",1068
"2009-06-17",6,"FOSSIL_SPECIMEN",19791
"2009-06-17",6,"PRESERVED_SPECIMEN",2362096
"2009-06-17",6,"LIVING_SPECIMEN",148251
"2009-06-17",6,"OCCURRENCE",3121577
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48265
"2009-06-17",7,"FOSSIL_SPECIMEN",246
"2009-06-17",7,"PRESERVED_SPECIMEN",48543
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-06-17",7,"OCCURRENCE",5326
"2009-06-17",7,"OBSERVATION",58150
"2009-06-17",8,"OCCURRENCE",35
"2009-09-25",0,"LIVING_SPECIMEN",41
"2009-09-25",0,"OCCURRENCE",12444
"2009-09-25",0,"HUMAN_OBSERVATION",412
"2009-09-25",0,"OBSERVATION",25106
"2009-09-25",0,"FOSSIL_SPECIMEN",6206
"2009-09-25",0,"PRESERVED_SPECIMEN",31565
"2009-09-25",1,"LIVING_SPECIMEN",12
"2009-09-25",1,"OCCURRENCE",1629740
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"OBSERVATION",38033057
"2009-09-25",1,"FOSSIL_SPECIMEN",230305
"2009-09-25",1,"PRESERVED_SPECIMEN",7101451
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29943
"2009-09-25",3,"LIVING_SPECIMEN",1335
"2009-09-25",3,"OCCURRENCE",691
"2009-09-25",3,"OBSERVATION",1022
"2009-09-25",3,"FOSSIL_SPECIMEN",88
"2009-09-25",4,"PRESERVED_SPECIMEN",31653
"2009-09-25",4,"LIVING_SPECIMEN",296
"2009-09-25",4,"OCCURRENCE",19263
"2009-09-25",4,"HUMAN_OBSERVATION",25328
"2009-09-25",4,"OBSERVATION",66134
"2009-09-25",4,"FOSSIL_SPECIMEN",3910
"2009-09-25",5,"PRESERVED_SPECIMEN",220822
"2009-09-25",5,"LIVING_SPECIMEN",5770
"2009-09-25",5,"OCCURRENCE",37831
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",180
"2009-09-25",6,"PRESERVED_SPECIMEN",2738141
"2009-09-25",6,"LIVING_SPECIMEN",148462
"2009-09-25",6,"OCCURRENCE",3118270
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"OBSERVATION",48106
"2009-09-25",6,"FOSSIL_SPECIMEN",19791
"2009-09-25",7,"PRESERVED_SPECIMEN",49182
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2009-09-25",7,"OCCURRENCE",6631
"2009-09-25",7,"OBSERVATION",58390
"2009-09-25",7,"FOSSIL_SPECIMEN",246
"2009-09-25",8,"OCCURRENCE",35
"2009-12-16",0,"FOSSIL_SPECIMEN",6360
"2009-12-16",0,"PRESERVED_SPECIMEN",37940
"2009-12-16",0,"LIVING_SPECIMEN",42
"2009-12-16",0,"OCCURRENCE",12362
"2009-12-16",0,"HUMAN_OBSERVATION",412
"2009-12-16",0,"OBSERVATION",25106
"2009-12-16",1,"FOSSIL_SPECIMEN",231593
"2009-12-16",1,"PRESERVED_SPECIMEN",7170290
"2009-12-16",1,"LIVING_SPECIMEN",36
"2009-12-16",1,"OCCURRENCE",1716803
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"OBSERVATION",41516061
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",88
"2009-12-16",3,"PRESERVED_SPECIMEN",29943
"2009-12-16",3,"LIVING_SPECIMEN",1335
"2009-12-16",3,"OCCURRENCE",699
"2009-12-16",3,"OBSERVATION",1022
"2009-12-16",4,"FOSSIL_SPECIMEN",3910
"2009-12-16",4,"PRESERVED_SPECIMEN",31666
"2009-12-16",4,"LIVING_SPECIMEN",296
"2009-12-16",4,"OCCURRENCE",19262
"2009-12-16",4,"HUMAN_OBSERVATION",25328
"2009-12-16",4,"OBSERVATION",66134
"2009-12-16",5,"FOSSIL_SPECIMEN",187
"2009-12-16",5,"PRESERVED_SPECIMEN",266904
"2009-12-16",5,"LIVING_SPECIMEN",5770
"2009-12-16",5,"OCCURRENCE",40394
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",19821
"2009-12-16",6,"PRESERVED_SPECIMEN",3146275
"2009-12-16",6,"LIVING_SPECIMEN",151387
"2009-12-16",6,"OCCURRENCE",3117127
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"OBSERVATION",48109
"2009-12-16",7,"FOSSIL_SPECIMEN",248
"2009-12-16",7,"PRESERVED_SPECIMEN",49194
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2009-12-16",7,"OCCURRENCE",6630
"2009-12-16",7,"OBSERVATION",58390
"2009-12-16",8,"OCCURRENCE",35
"2010-04-01",0,"FOSSIL_SPECIMEN",6360
"2010-04-01",0,"PRESERVED_SPECIMEN",37953
"2010-04-01",0,"LIVING_SPECIMEN",42
"2010-04-01",0,"OCCURRENCE",12923
"2010-04-01",0,"HUMAN_OBSERVATION",537
"2010-04-01",0,"OBSERVATION",25107
"2010-04-01",1,"FOSSIL_SPECIMEN",231593
"2010-04-01",1,"PRESERVED_SPECIMEN",7175958
"2010-04-01",1,"LIVING_SPECIMEN",36
"2010-04-01",1,"OCCURRENCE",1758535
"2010-04-01",1,"HUMAN_OBSERVATION",421
"2010-04-01",1,"OBSERVATION",41558536
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",88
"2010-04-01",3,"PRESERVED_SPECIMEN",29943
"2010-04-01",3,"LIVING_SPECIMEN",1335
"2010-04-01",3,"OCCURRENCE",717
"2010-04-01",3,"OBSERVATION",1022
"2010-04-01",4,"FOSSIL_SPECIMEN",3910
"2010-04-01",4,"PRESERVED_SPECIMEN",31667
"2010-04-01",4,"LIVING_SPECIMEN",296
"2010-04-01",4,"OCCURRENCE",21747
"2010-04-01",4,"HUMAN_OBSERVATION",27453
"2010-04-01",4,"OBSERVATION",66134
"2010-04-01",5,"FOSSIL_SPECIMEN",187
"2010-04-01",5,"PRESERVED_SPECIMEN",275205
"2010-04-01",5,"LIVING_SPECIMEN",5770
"2010-04-01",5,"OCCURRENCE",52495
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",19821
"2010-04-01",6,"PRESERVED_SPECIMEN",3161226
"2010-04-01",6,"LIVING_SPECIMEN",10155
"2010-04-01",6,"OCCURRENCE",3208776
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"OBSERVATION",48109
"2010-04-01",7,"FOSSIL_SPECIMEN",248
"2010-04-01",7,"PRESERVED_SPECIMEN",48163
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2010-04-01",7,"OCCURRENCE",7935
"2010-04-01",7,"OBSERVATION",58390
"2010-04-01",8,"OCCURRENCE",35
"2010-07-26",0,"PRESERVED_SPECIMEN",37920
"2010-07-26",0,"OCCURRENCE",12929
"2010-07-26",0,"HUMAN_OBSERVATION",537
"2010-07-26",0,"LIVING_SPECIMEN",42
"2010-07-26",0,"OBSERVATION",25107
"2010-07-26",0,"FOSSIL_SPECIMEN",6234
"2010-07-26",1,"PRESERVED_SPECIMEN",7333153
"2010-07-26",1,"OCCURRENCE",1757915
"2010-07-26",1,"HUMAN_OBSERVATION",421
"2010-07-26",1,"LIVING_SPECIMEN",36
"2010-07-26",1,"OBSERVATION",41558585
"2010-07-26",1,"FOSSIL_SPECIMEN",231031
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",88
"2010-07-26",3,"PRESERVED_SPECIMEN",29942
"2010-07-26",3,"OCCURRENCE",224
"2010-07-26",3,"LIVING_SPECIMEN",1335
"2010-07-26",3,"OBSERVATION",1022
"2010-07-26",4,"FOSSIL_SPECIMEN",3910
"2010-07-26",4,"PRESERVED_SPECIMEN",31306
"2010-07-26",4,"OCCURRENCE",21747
"2010-07-26",4,"HUMAN_OBSERVATION",30431
"2010-07-26",4,"LIVING_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",66134
"2010-07-26",5,"FOSSIL_SPECIMEN",187
"2010-07-26",5,"PRESERVED_SPECIMEN",275041
"2010-07-26",5,"OCCURRENCE",52495
"2010-07-26",5,"LIVING_SPECIMEN",5719
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",6,"FOSSIL_SPECIMEN",19796
"2010-07-26",6,"PRESERVED_SPECIMEN",3159855
"2010-07-26",6,"OCCURRENCE",3209482
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8894
"2010-07-26",6,"OBSERVATION",48109
"2010-07-26",7,"FOSSIL_SPECIMEN",246
"2010-07-26",7,"PRESERVED_SPECIMEN",49239
"2010-07-26",7,"OCCURRENCE",7935
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2010-07-26",7,"OBSERVATION",58390
"2010-07-26",8,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",32831
"2010-11-17",0,"OCCURRENCE",31377
"2010-11-17",0,"HUMAN_OBSERVATION",537
"2010-11-17",0,"LIVING_SPECIMEN",43
"2010-11-17",0,"OBSERVATION",28063
"2010-11-17",0,"FOSSIL_SPECIMEN",6326
"2010-11-17",1,"PRESERVED_SPECIMEN",8471399
"2010-11-17",1,"OCCURRENCE",1662971
"2010-11-17",1,"HUMAN_OBSERVATION",421
"2010-11-17",1,"LIVING_SPECIMEN",37
"2010-11-17",1,"OBSERVATION",60489659
"2010-11-17",1,"FOSSIL_SPECIMEN",231775
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"OCCURRENCE",4068
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"FOSSIL_SPECIMEN",88
"2010-11-17",3,"PRESERVED_SPECIMEN",55652
"2010-11-17",3,"OCCURRENCE",346047
"2010-11-17",3,"LIVING_SPECIMEN",1335
"2010-11-17",3,"OBSERVATION",1022
"2010-11-17",4,"FOSSIL_SPECIMEN",3918
"2010-11-17",4,"PRESERVED_SPECIMEN",46043
"2010-11-17",4,"OCCURRENCE",50847
"2010-11-17",4,"HUMAN_OBSERVATION",30431
"2010-11-17",4,"LIVING_SPECIMEN",296
"2010-11-17",4,"OBSERVATION",66134
"2010-11-17",5,"FOSSIL_SPECIMEN",187
"2010-11-17",5,"PRESERVED_SPECIMEN",290277
"2010-11-17",5,"OCCURRENCE",41380
"2010-11-17",5,"LIVING_SPECIMEN",5770
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",6,"FOSSIL_SPECIMEN",377513
"2010-11-17",6,"PRESERVED_SPECIMEN",3428853
"2010-11-17",6,"OCCURRENCE",2857173
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10677
"2010-11-17",6,"OBSERVATION",48109
"2010-11-17",7,"FOSSIL_SPECIMEN",246
"2010-11-17",7,"PRESERVED_SPECIMEN",51185
"2010-11-17",7,"OCCURRENCE",5933
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2010-11-17",7,"OBSERVATION",69447
"2010-11-17",8,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",547
"2011-02-21",0,"OBSERVATION",28063
"2011-02-21",0,"FOSSIL_SPECIMEN",6327
"2011-02-21",0,"PRESERVED_SPECIMEN",41436
"2011-02-21",0,"LIVING_SPECIMEN",43
"2011-02-21",0,"OCCURRENCE",31384
"2011-02-21",1,"OCCURRENCE",1672751
"2011-02-21",1,"HUMAN_OBSERVATION",424
"2011-02-21",1,"OBSERVATION",60508419
"2011-02-21",1,"FOSSIL_SPECIMEN",231814
"2011-02-21",1,"PRESERVED_SPECIMEN",8650239
"2011-02-21",1,"LIVING_SPECIMEN",39
"2011-02-21",2,"OCCURRENCE",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",346047
"2011-02-21",3,"OBSERVATION",1022
"2011-02-21",3,"FOSSIL_SPECIMEN",88
"2011-02-21",3,"PRESERVED_SPECIMEN",55660
"2011-02-21",3,"LIVING_SPECIMEN",1335
"2011-02-21",4,"OCCURRENCE",50847
"2011-02-21",4,"HUMAN_OBSERVATION",31127
"2011-02-21",4,"OBSERVATION",66134
"2011-02-21",4,"FOSSIL_SPECIMEN",3918
"2011-02-21",4,"PRESERVED_SPECIMEN",46064
"2011-02-21",4,"LIVING_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",5770
"2011-02-21",5,"OCCURRENCE",41924
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",187
"2011-02-21",5,"PRESERVED_SPECIMEN",294415
"2011-02-21",6,"LIVING_SPECIMEN",14485
"2011-02-21",6,"OCCURRENCE",2860811
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2011-02-21",6,"OBSERVATION",48109
"2011-02-21",6,"FOSSIL_SPECIMEN",377514
"2011-02-21",6,"PRESERVED_SPECIMEN",3413373
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2011-02-21",7,"OCCURRENCE",5984
"2011-02-21",7,"OBSERVATION",69447
"2011-02-21",7,"FOSSIL_SPECIMEN",246
"2011-02-21",7,"PRESERVED_SPECIMEN",51168
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6331
"2011-06-10",0,"PRESERVED_SPECIMEN",48107
"2011-06-10",0,"LIVING_SPECIMEN",82
"2011-06-10",0,"OCCURRENCE",31395
"2011-06-10",0,"HUMAN_OBSERVATION",1994
"2011-06-10",0,"OBSERVATION",28063
