"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",59,18,0,0,0
"2012-12-11",129,47,0,0,0
"2012-07-13",88,21,0,0,0
"2014-09-08",153,79,0,0,0
"2008-06-27",43,17,0,0,0
"2011-09-05",73,22,0,0,0
"2012-03-26",77,22,0,0,0
"2015-01-19",178,80,0,0,0
"2013-02-20",129,47,0,0,0
"2009-09-25",38,6,0,0,0
"2015-04-09",202,81,0,0,0
"2015-07-03",294,112,0,0,0
"2013-12-20",123,60,0,0,0
"2012-01-18",75,23,0,0,0
"2013-07-09",132,47,0,0,0
"2010-04-01",39,6,0,0,0
"2008-04-01",30,16,0,0,0
"2007-12-19",24,16,0,0,0
"2011-06-10",73,22,0,0,0
"2008-10-10",46,21,0,0,0
"2011-02-21",59,19,0,0,0
"2014-03-28",151,60,0,0,0
"2013-09-10",123,60,0,0,0
"2009-12-16",39,6,0,0,0
"2015-10-01",291,113,0,0,0
"2008-12-17",38,10,0,0,0
"2013-05-21",132,47,0,0,0
"2010-07-26",45,7,0,0,0
"2012-10-31",129,47,0,0,0
"2009-06-17",41,10,0,0,0
"2009-04-06",41,10,0,0,0
"2016-01-04",268,115,12,0,0
