"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",63,14,0,0,0
"2012-12-11",138,38,0,0,0
"2012-07-13",92,17,0,0,0
"2014-09-08",161,71,0,0,0
"2008-06-27",44,16,0,0,0
"2011-09-05",78,17,0,0,0
"2012-03-26",81,18,0,0,0
"2015-01-19",186,72,0,0,0
"2013-02-20",138,38,0,0,0
"2009-09-25",38,6,0,0,0
"2015-04-09",210,73,0,0,0
"2015-07-03",311,95,0,0,0
"2013-12-20",129,54,0,0,0
"2012-01-18",80,18,0,0,0
"2013-07-09",141,38,0,0,0
"2010-04-01",39,6,0,0,0
"2008-04-01",32,14,0,0,0
"2007-12-19",26,14,0,0,0
"2011-06-10",78,17,0,0,0
"2008-10-10",47,20,0,0,0
"2011-02-21",63,15,0,0,0
"2014-03-28",157,54,0,0,0
"2013-09-10",129,54,0,0,0
"2009-12-16",39,6,0,0,0
"2015-10-01",308,96,0,0,0
"2008-12-17",38,10,0,0,0
"2013-05-21",141,38,0,0,0
"2010-07-26",46,6,0,0,0
"2012-10-31",138,38,0,0,0
"2009-06-17",41,10,0,0,0
"2009-04-06",41,10,0,0,0
"2016-01-04",288,107,0,0,0
