"snapshot","national","international"
"2010-11-17",0,12351
"2012-12-11",0,11683
"2012-07-13",0,13339
"2014-09-08",0,19161
"2008-06-27",0,9643
"2011-09-05",0,12965
"2012-03-26",0,12024
"2015-01-19",0,19766
"2013-02-20",0,11670
"2009-09-25",0,9872
"2015-04-09",0,21166
"2015-07-03",0,27397
"2013-12-20",0,17614
"2012-01-18",0,13037
"2013-07-09",0,13698
"2010-04-01",0,10055
"2008-04-01",0,7677
"2007-12-19",0,7197
"2011-06-10",0,12793
"2008-10-10",0,10167
"2011-02-21",0,12439
"2014-03-28",0,17696
"2013-09-10",0,15179
"2009-12-16",0,9976
"2015-10-01",0,29252
"2008-12-17",0,9476
"2013-05-21",0,12380
"2010-07-26",0,10030
"2012-10-31",0,13932
"2009-06-17",0,9417
"2009-04-06",0,9305
"2016-01-04",0,30908
