"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",348
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2015-07-03",6,"PRESERVED_SPECIMEN",10806
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"OBSERVATION",179
"2008-04-01",1,"PRESERVED_SPECIMEN",2885
"2009-06-17",6,"PRESERVED_SPECIMEN",2823
"2009-06-17",1,"OBSERVATION",64
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-10-31",3,"LIVING_SPECIMEN",12
"2009-09-25",1,"LITERATURE",2
"2013-05-21",4,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",1394
"2007-12-19",5,"OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",5069
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2014-09-08",1,"OBSERVATION",179
"2009-06-17",6,"UNKNOWN",582
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2011-09-05",6,"OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",35
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"LIVING_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",5
"2013-09-10",6,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",1390
"2009-12-16",0,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",23
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",44
"2011-09-05",3,"LIVING_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2012-07-13",5,"OBSERVATION",20
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2016-01-04",4,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",10
"2013-09-10",3,"LIVING_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",5570
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",31
"2011-06-10",0,"UNKNOWN",18
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",20
"2012-07-13",6,"UNKNOWN",661
"2015-01-19",5,"UNKNOWN",62
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",5407
"2010-07-26",5,"UNKNOWN",48
"2007-12-19",1,"PRESERVED_SPECIMEN",2882
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2008-12-17",4,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",26
"2011-06-10",6,"LIVING_SPECIMEN",6
"2012-10-31",4,"LIVING_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",1399
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",50
"2015-07-03",7,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",18
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",746
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2015-04-09",1,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2009-04-06",0,"UNKNOWN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",31
"2010-11-17",1,"LITERATURE",2
"2010-11-17",5,"OBSERVATION",20
"2014-09-08",7,"UNKNOWN",7
"2009-12-16",1,"UNKNOWN",1219
"2015-04-09",1,"UNKNOWN",2005
"2013-12-20",4,"PRESERVED_SPECIMEN",30
"2015-10-01",4,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",7294
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",6793
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",751
"2015-01-19",1,"OBSERVATION",179
"2016-01-04",5,"PRESERVED_SPECIMEN",916
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",1251
"2012-03-26",6,"OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"UNKNOWN",1382
"2012-12-11",5,"UNKNOWN",49
"2016-01-04",1,"UNKNOWN",348
"2010-07-26",6,"UNKNOWN",574
"2012-07-13",3,"LIVING_SPECIMEN",12
"2010-04-01",5,"PRESERVED_SPECIMEN",750
"2013-05-21",1,"OBSERVATION",226
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",48
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"LITERATURE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",742
"2012-10-31",5,"LIVING_SPECIMEN",31
"2010-11-17",1,"PRESERVED_SPECIMEN",7081
"2013-05-21",6,"UNKNOWN",351
"2010-04-01",1,"UNKNOWN",1219
"2009-12-16",6,"PRESERVED_SPECIMEN",3213
"2012-01-18",4,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",5651
"2009-12-16",1,"OBSERVATION",64
"2015-10-01",5,"PRESERVED_SPECIMEN",899
"2009-04-06",1,"UNKNOWN",1565
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",5
"2008-06-27",3,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",764
"2015-10-01",5,"UNKNOWN",52
"2011-09-05",5,"LIVING_SPECIMEN",31
"2012-10-31",0,"PRESERVED_SPECIMEN",45
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",4813
"2016-01-04",6,"PRESERVED_SPECIMEN",13011
"2008-10-10",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",226
"2013-09-10",5,"LIVING_SPECIMEN",31
"2013-12-20",5,"UNKNOWN",49
"2012-10-31",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",8879
"2015-10-01",1,"HUMAN_OBSERVATION",1399
"2008-12-17",1,"OBSERVATION",64
"2015-01-19",7,"UNKNOWN",7
"2012-12-11",6,"UNKNOWN",400
"2008-10-10",0,"UNKNOWN",19
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"PRESERVED_SPECIMEN",3283
"2010-04-01",1,"OBSERVATION",64
"2010-07-26",3,"LIVING_SPECIMEN",10
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"UNKNOWN",526
"2012-01-18",5,"PRESERVED_SPECIMEN",752
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2009-04-06",6,"PRESERVED_SPECIMEN",2822
"2012-10-31",6,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",20
"2009-04-06",1,"OBSERVATION",64
"2011-02-21",0,"PRESERVED_SPECIMEN",46
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",18
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",3,"LIVING_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",24
"2015-10-01",6,"PRESERVED_SPECIMEN",13204
"2015-10-01",1,"OBSERVATION",179
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",1,"LITERATURE",2
"2015-04-09",3,"UNKNOWN",8
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",4871
"2015-10-01",6,"UNKNOWN",365
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",7848
"2013-12-20",1,"OBSERVATION",10
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",21
"2008-10-10",5,"PRESERVED_SPECIMEN",742
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",351
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",2478
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2012-07-13",5,"LIVING_SPECIMEN",31
"2014-03-28",5,"UNKNOWN",49
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"OBSERVATION",20
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7308
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2012-01-18",6,"PRESERVED_SPECIMEN",3953
"2009-06-17",5,"OBSERVATION",20
"2012-01-18",1,"OBSERVATION",67
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",6
"2008-12-17",3,"LIVING_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",7147
"2013-09-10",1,"PRESERVED_SPECIMEN",8904
"2007-12-19",0,"UNKNOWN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2014-09-08",5,"OBSERVATION",20
"2008-04-01",1,"UNKNOWN",2226
"2012-01-18",6,"UNKNOWN",796
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",339
"2013-02-20",3,"LIVING_SPECIMEN",12
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",10
"2008-06-27",5,"LIVING_SPECIMEN",31
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"MACHINE_OBSERVATION",8
"2012-07-13",1,"LITERATURE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2759
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",10
"2011-06-10",4,"UNKNOWN",2
"2012-03-26",0,"UNKNOWN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",746
"2012-07-13",6,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",395
"2007-12-19",5,"PRESERVED_SPECIMEN",733
"2015-01-19",5,"LIVING_SPECIMEN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",48
"2010-07-26",5,"LIVING_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",2107
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",1253
"2007-12-19",1,"UNKNOWN",1750
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2008-06-27",0,"UNKNOWN",19
"2010-04-01",4,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",31
"2015-07-03",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",8073
"2010-11-17",0,"UNKNOWN",29
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",169
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"UNKNOWN",48
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2015-04-09",5,"UNKNOWN",63
"2014-09-08",3,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",752
"2012-03-26",5,"PRESERVED_SPECIMEN",745
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"OBSERVATION",20
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"LITERATURE",2
"2010-07-26",5,"OBSERVATION",20
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2011-06-10",5,"UNKNOWN",48
"2012-03-26",1,"UNKNOWN",1232
"2015-04-09",1,"HUMAN_OBSERVATION",1399
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",52
"2009-09-25",6,"PRESERVED_SPECIMEN",3101
"2007-12-19",6,"PRESERVED_SPECIMEN",2114
"2009-09-25",1,"OBSERVATION",64
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",2987
"2013-05-21",5,"OBSERVATION",20
"2010-07-26",6,"LIVING_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2014-03-28",3,"LIVING_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",6
"2008-12-17",5,"LIVING_SPECIMEN",31
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2010-11-17",5,"PRESERVED_SPECIMEN",751
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2008-06-27",1,"UNKNOWN",3495
"2010-04-01",5,"UNKNOWN",48
"2013-05-21",6,"LIVING_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",20
"2015-04-09",1,"OBSERVATION",179
"2009-04-06",5,"UNKNOWN",48
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",1202
"2013-02-20",5,"LIVING_SPECIMEN",31
"2015-01-19",1,"PRESERVED_SPECIMEN",9148
"2010-07-26",1,"PRESERVED_SPECIMEN",5441
"2009-12-16",6,"UNKNOWN",574
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2015-04-09",6,"UNKNOWN",1392
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",4170
"2012-03-26",6,"PRESERVED_SPECIMEN",3719
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",47
"2011-06-10",1,"OBSERVATION",67
"2012-12-11",5,"OBSERVATION",20
"2016-01-04",1,"OBSERVATION",179
"2010-07-26",6,"OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",9252
"2011-06-10",6,"UNKNOWN",477
"2012-10-31",0,"UNKNOWN",12
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",764
"2008-12-17",5,"OBSERVATION",20
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",365
"2008-10-10",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2010-04-01",5,"OBSERVATION",20
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2014-03-28",4,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",339
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",1,"LITERATURE",2
"2009-04-06",5,"OBSERVATION",20
"2011-02-21",4,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",4053
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2010-04-01",6,"UNKNOWN",574
"2011-09-05",0,"UNKNOWN",18
"2015-07-03",5,"LIVING_SPECIMEN",31
"2009-04-06",6,"UNKNOWN",547
"2015-10-01",5,"OBSERVATION",20
"2009-06-17",5,"LIVING_SPECIMEN",31
"2011-02-21",0,"UNKNOWN",29
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",5
"2013-02-20",6,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-04-09",7,"UNKNOWN",7
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",31
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",748
"2013-12-20",5,"OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",4695
"2009-12-16",3,"LIVING_SPECIMEN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"LIVING_SPECIMEN",12
"2012-12-11",6,"OBSERVATION",6
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",166
"2012-03-26",3,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",1197
"2009-06-17",0,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"PRESERVED_SPECIMEN",4907
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2013-02-20",1,"PRESERVED_SPECIMEN",8747
"2013-07-09",1,"OBSERVATION",226
"2008-10-10",5,"UNKNOWN",48
"2015-07-03",0,"UNKNOWN",23
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",59
"2016-01-04",3,"LIVING_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",752
"2014-03-28",5,"LIVING_SPECIMEN",31
"2009-06-17",0,"UNKNOWN",18
"2009-06-17",1,"LITERATURE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"LITERATURE",2
"2012-01-18",5,"OBSERVATION",20
"2013-02-20",1,"UNKNOWN",346
"2009-09-25",4,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",752
"2013-09-10",5,"PRESERVED_SPECIMEN",764
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2008-06-27",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",20
"2011-09-05",1,"UNKNOWN",1248
"2008-04-01",5,"UNKNOWN",49
"2015-07-03",6,"LIVING_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",10
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",1202
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2013-09-10",5,"UNKNOWN",50
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"LIVING_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",68
"2014-09-08",6,"LIVING_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",4689
"2013-12-20",6,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",226
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",64
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",20
"2015-07-03",1,"PRESERVED_SPECIMEN",11148
"2009-06-17",1,"PRESERVED_SPECIMEN",4853
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",12
"2008-10-10",6,"UNKNOWN",536
"2015-07-03",1,"UNKNOWN",2005
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",9054
"2016-01-04",4,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",4153
"2014-03-28",6,"LIVING_SPECIMEN",6
"2009-06-17",1,"UNKNOWN",1527
"2011-09-05",1,"OBSERVATION",67
"2008-04-01",1,"OBSERVATION",10
"2012-01-18",6,"OBSERVATION",6
"2009-09-25",5,"UNKNOWN",48
"2011-02-21",6,"PRESERVED_SPECIMEN",4011
"2013-09-10",6,"PRESERVED_SPECIMEN",4909
"2007-12-19",5,"UNKNOWN",46
"2011-02-21",1,"OBSERVATION",67
"2013-09-10",1,"OBSERVATION",10
"2008-06-27",4,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",1792
"2008-04-01",6,"UNKNOWN",452
"2015-07-03",7,"LIVING_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",748
"2013-09-10",6,"UNKNOWN",351
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",30
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2014-03-28",1,"PRESERVED_SPECIMEN",10145
"2014-09-08",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",31
"2012-07-13",1,"UNKNOWN",1197
"2015-04-09",5,"LIVING_SPECIMEN",31
"2015-01-19",0,"UNKNOWN",23
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",4,"LIVING_SPECIMEN",3
"2009-09-25",5,"OBSERVATION",20
"2013-05-21",0,"UNKNOWN",6
"2007-12-19",1,"OBSERVATION",10
"2008-06-27",5,"PRESERVED_SPECIMEN",741
"2012-12-11",5,"LIVING_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",31
"2008-10-10",3,"LIVING_SPECIMEN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2013-07-09",4,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",164
"2009-09-25",6,"UNKNOWN",574
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2007-12-19",6,"UNKNOWN",448
"2008-06-27",5,"UNKNOWN",49
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",31
"2015-04-09",5,"OBSERVATION",20
"2008-04-01",3,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",3915
"2010-11-17",5,"UNKNOWN",48
"2012-07-13",1,"OBSERVATION",67
"2015-01-19",5,"PRESERVED_SPECIMEN",794
"2009-04-06",5,"LIVING_SPECIMEN",31
"2012-12-11",0,"PRESERVED_SPECIMEN",50
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",156
"2010-07-26",5,"PRESERVED_SPECIMEN",747
"2008-12-17",4,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"LIVING_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",20
"2012-03-26",1,"OBSERVATION",67
"2015-04-09",6,"LIVING_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",1962
"2015-10-01",5,"LIVING_SPECIMEN",31
"2012-12-11",0,"UNKNOWN",11
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",1217
"2016-01-04",5,"OBSERVATION",20
"2013-05-21",5,"PRESERVED_SPECIMEN",750
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",797
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2008-12-17",0,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",5,"LIVING_SPECIMEN",31
"2009-04-06",0,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"UNKNOWN",349
"2015-07-03",3,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",64
"2008-10-10",4,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",5427
