"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4868
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",81
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",171
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",977
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",785
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5252
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",118
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",424
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",188
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1454
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",114
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",854
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",114
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",180
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",168
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",265
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",337
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",184
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1737
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3733
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",512
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",188
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",521
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1437
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",242
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1761
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3502
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",413
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1677
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1833
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",761
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",39
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",127
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
