"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",64,13,0,0,0
"2012-12-11",139,37,0,0,0
"2012-07-13",93,16,0,0,0
"2014-09-08",163,69,0,0,0
"2008-06-27",45,15,0,0,0
"2011-09-05",79,16,0,0,0
"2012-03-26",82,17,0,0,0
"2015-01-19",189,69,0,0,0
"2013-02-20",139,37,0,0,0
"2009-09-25",39,5,0,0,0
"2015-04-09",213,70,0,0,0
"2015-07-03",315,91,0,0,0
"2013-12-20",132,51,0,0,0
"2012-01-18",81,17,0,0,0
"2013-07-09",142,37,0,0,0
"2010-04-01",40,5,0,0,0
"2008-04-01",32,14,0,0,0
"2007-12-19",26,14,0,0,0
"2011-06-10",79,16,0,0,0
"2008-10-10",48,19,0,0,0
"2011-02-21",64,14,0,0,0
"2014-03-28",160,51,0,0,0
"2013-09-10",132,51,0,0,0
"2009-12-16",40,5,0,0,0
"2015-10-01",312,92,0,0,0
"2008-12-17",39,9,0,0,0
"2013-05-21",142,37,0,0,0
"2010-07-26",47,5,0,0,0
"2012-10-31",139,37,0,0,0
"2009-06-17",42,9,0,0,0
"2009-04-06",42,9,0,0,0
"2016-01-04",291,104,0,0,0
