"snapshot","national","international"
"2010-11-17",0,2345
"2012-12-11",0,2461
"2012-07-13",0,2645
"2014-09-08",0,3265
"2008-06-27",0,2268
"2011-09-05",0,2454
"2012-03-26",0,2443
"2015-01-19",0,3320
"2013-02-20",0,2482
"2009-09-25",0,2235
"2015-04-09",0,3576
"2015-07-03",0,4094
"2013-12-20",0,2987
"2012-01-18",0,2463
"2013-07-09",0,2787
"2010-04-01",0,2255
"2008-04-01",0,1820
"2007-12-19",0,1709
"2011-06-10",0,2418
"2008-10-10",0,2318
"2011-02-21",0,2353
"2014-03-28",0,3109
"2013-09-10",0,2864
"2009-12-16",0,2249
"2015-10-01",0,4231
"2008-12-17",0,2198
"2013-05-21",0,2528
"2010-07-26",0,2240
"2012-10-31",0,2789
"2009-06-17",0,2201
"2009-04-06",0,2196
"2016-01-04",0,4255
