"snapshot","year","speciesCount"
"2008-04-01",1877,19
"2011-02-21",1963,1278
"2012-10-31",1827,375
"2013-05-21",1992,5340
"2013-07-09",1831,249
"2015-04-09",1967,6335
"2016-12-27",1719,1
"2017-04-12",1797,2
"2017-10-12",1865,195
"2018-09-28",1818,27
"2008-04-01",1878,12
"2009-04-06",1785,1
"2011-02-21",1964,1427
"2012-10-31",1828,410
"2013-05-21",1993,5984
"2013-07-09",1832,576
"2014-09-08",1608,1
"2015-04-09",1968,5600
"2017-04-12",1798,21
"2017-10-12",1866,162
"2018-09-28",1819,24
"2008-04-01",1879,16
"2011-02-21",1965,1302
"2012-10-31",1829,791
"2013-05-21",1994,5389
"2013-07-09",1833,375
"2015-04-09",1969,6688
"2017-04-12",1799,3
"2017-10-12",1867,196
"2018-09-28",1820,49
"2008-04-01",1880,31
"2009-04-06",1787,1
"2011-02-21",1966,1236
"2012-10-31",1830,1660
"2013-05-21",1995,5385
"2013-07-09",1834,479
"2015-04-09",1970,6574
"2017-04-12",1800,7
"2017-10-12",1868,74
"2018-09-28",1821,21
"2008-04-01",1881,31
"2011-02-21",1967,1126
"2012-10-31",1831,245
"2013-05-21",1996,5748
"2013-07-09",1835,114
"2015-04-09",1971,6577
"2017-04-12",1801,28
"2017-10-12",1869,124
"2018-09-28",1822,48
"2008-04-01",1882,62
"2009-04-06",1789,1
"2011-02-21",1968,984
"2012-10-31",1832,567
"2013-05-21",1997,5422
"2013-07-09",1836,82
"2015-04-09",1972,6113
"2017-04-12",1802,3
"2017-10-12",1870,221
"2018-09-28",1823,19
"2008-04-01",1883,192
"2011-02-21",1969,1194
"2012-10-31",1833,374
"2013-05-21",1998,4152
"2013-07-09",1837,203
"2013-12-20",1727,1
"2015-04-09",1973,6606
"2017-04-12",1803,6
"2017-10-12",1871,114
"2018-09-28",1824,201
"2008-04-01",1884,106
"2011-02-21",1970,1459
"2012-10-31",1834,479
"2013-05-21",1999,5109
"2013-07-09",1838,476
"2015-04-09",1974,7183
"2017-04-12",1804,11
"2017-10-12",1872,147
"2018-09-28",1825,200
"2008-04-01",1885,145
"2009-04-06",1792,2
"2011-02-21",1971,1225
"2012-10-31",1835,113
"2013-05-21",2000,5685
"2013-07-09",1839,456
"2015-04-09",1975,6818
"2017-04-12",1805,7
"2017-10-12",1873,386
"2018-09-28",1826,331
"2008-04-01",1886,107
"2009-04-06",1793,4
"2011-02-21",1972,1301
"2012-10-31",1836,77
"2013-05-21",2001,5575
"2013-07-09",1840,157
"2015-04-09",1976,7937
"2017-04-12",1806,3
"2017-10-12",1874,524
"2018-09-28",1827,369
"2008-04-01",1887,55
"2009-04-06",1794,2
"2011-02-21",1973,1385
"2012-10-31",1837,202
"2013-05-21",2002,5053
"2013-07-09",1841,98
"2015-04-09",1977,7432
"2016-04-05",1741,1
"2017-04-12",1807,6
"2017-10-12",1875,631
"2018-09-28",1828,362
"2008-04-01",1888,50
"2011-02-21",1974,1921
"2012-10-31",1838,476
"2013-05-21",2003,4284
"2013-07-09",1842,70
"2015-04-09",1978,7107
"2017-04-12",1808,3
"2017-10-12",1876,305
"2018-09-28",1829,825
"2008-04-01",1889,73
"2011-02-21",1975,1454
"2012-10-31",1839,455
"2013-05-21",2004,4935
"2013-07-09",1843,101
"2015-04-09",1979,7739
"2017-04-12",1809,13
"2017-10-12",1877,580
"2018-09-28",1830,2396
"2008-04-01",1890,81
"2009-04-06",1797,1
"2011-02-21",1976,1914
"2012-10-31",1840,156
"2013-05-21",2005,4808
"2013-07-09",1844,65
"2015-04-09",1980,7413
"2017-04-12",1810,14
"2017-10-12",1878,574
"2018-09-28",1831,212
"2008-04-01",1891,88
"2011-02-21",1977,1791
"2012-10-31",1841,96
"2013-05-21",2006,5169
"2013-07-09",1845,95
"2015-04-09",1981,8472
"2017-04-12",1811,71
"2017-10-12",1879,928
"2018-09-28",1832,436
"2008-04-01",1892,209
"2011-02-21",1978,1571
"2012-10-31",1842,69
"2013-05-21",2007,4580
"2013-07-09",1846,706
"2015-04-09",1982,8195
"2017-04-12",1812,40
"2017-10-12",1880,1478
"2018-09-28",1833,231
"2008-04-01",1893,314
"2011-02-21",1979,2044
"2012-10-31",1843,100
"2013-05-21",2008,3454
"2013-07-09",1847,410
"2015-04-09",1983,8028
"2017-04-12",1813,58
"2017-10-12",1881,749
"2018-09-28",1834,492
"2008-04-01",1894,614
"2011-02-21",1980,1693
"2012-10-31",1844,64
"2013-05-21",2009,2615
"2013-07-09",1848,78
"2015-04-09",1984,7995
"2017-04-12",1814,117
"2017-10-12",1882,824
"2018-09-28",1835,118
"2008-04-01",1895,309
"2011-02-21",1981,1980
"2012-10-31",1845,94
"2013-05-21",2010,1756
"2013-07-09",1849,72
"2013-12-20",1739,1
"2015-04-09",1985,8252
"2017-04-12",1815,65
"2017-10-12",1883,1882
"2018-09-28",1836,112
"2008-04-01",1896,1092
"2009-04-06",1803,2
"2011-02-21",1982,2179
"2012-10-31",1846,706
"2013-05-21",2011,1897
"2013-07-09",1850,89
"2015-04-09",1986,9102
"2017-04-12",1816,37
"2017-10-12",1884,1514
"2018-09-28",1837,288
"2008-04-01",1897,761
"2011-02-21",1983,2349
"2012-10-31",1847,409
"2013-05-21",2012,224
"2013-07-09",1851,29
"2015-04-09",1987,7756
"2017-04-12",1817,20
"2017-10-12",1885,1774
"2018-09-28",1838,634
"2008-04-01",1898,285
"2009-04-06",1805,1
"2011-02-21",1984,2822
"2012-10-31",1848,78
"2013-05-21",2013,3
"2013-07-09",1852,54
"2015-04-09",1988,6656
"2017-04-12",1818,31
"2017-10-12",1886,1551
"2018-09-28",1839,629
"2008-04-01",1899,62
"2011-02-21",1985,2789
"2012-10-31",1849,71
"2013-05-21",2014,2
"2013-07-09",1853,155
"2015-04-09",1989,6169
"2016-04-05",1753,1
"2016-12-27",1741,1
"2017-04-12",1819,27
"2017-10-12",1887,1489
"2018-09-28",1840,129
"2008-04-01",1900,98
"2011-02-21",1986,3074
"2012-10-31",1850,88
"2013-05-21",2015,3
"2013-07-09",1854,85
"2015-04-09",1990,5561
"2017-04-12",1820,40
"2017-10-12",1888,1344
"2018-09-28",1841,173
"2008-04-01",1901,150
"2009-04-06",1808,1
"2011-02-21",1987,2923
"2012-10-31",1851,28
"2013-05-21",2016,2
"2013-07-09",1855,39
"2015-04-09",1991,5495
"2017-04-12",1821,25
"2017-10-12",1889,1392
"2018-09-28",1842,87
"2008-04-01",1902,77
"2011-02-21",1988,2506
"2012-10-31",1852,54
"2013-05-21",2017,1
"2013-07-09",1856,206
"2015-04-09",1992,5424
"2017-04-12",1822,59
"2017-10-12",1890,1655
"2018-09-28",1843,72
"2008-04-01",1903,211
"2009-04-06",1810,21
"2011-02-21",1989,1979
"2012-10-31",1853,149
"2013-05-21",2018,2
"2013-07-09",1857,19
"2015-04-09",1993,6260
"2017-04-12",1823,22
"2017-10-12",1891,1672
"2018-09-28",1844,36
"2008-04-01",1904,218
"2009-04-06",1811,130
"2011-02-21",1990,2002
"2012-10-31",1854,84
"2013-07-09",1858,44
"2015-04-09",1994,5510
"2017-04-12",1824,197
"2017-10-12",1892,2487
"2018-09-28",1845,97
"2008-04-01",1905,285
"2009-04-06",1812,64
"2011-02-21",1991,1954
"2012-03-26",1697,1
"2012-10-31",1855,39
"2013-07-09",1859,202
"2015-04-09",1995,5555
"2017-04-12",1825,204
"2017-10-12",1893,3022
"2018-09-28",1846,736
"2008-04-01",1906,137
"2009-04-06",1813,116
"2011-02-21",1992,1771
"2012-07-13",1697,1
"2012-10-31",1856,199
"2013-07-09",1860,209
"2013-12-20",1750,3
"2015-04-09",1996,6048
"2017-04-12",1826,308
"2017-10-12",1894,3862
"2018-09-28",1847,413
"2008-04-01",1907,161
"2009-04-06",1814,214
"2011-02-21",1993,1745
"2012-10-31",1857,20
"2013-07-09",1861,177
"2015-04-09",1997,5655
"2017-04-12",1827,334
"2017-10-12",1895,2380
"2018-09-28",1848,81
"2008-04-01",1908,182
"2009-04-06",1815,115
"2011-02-21",1994,1993
"2012-07-13",1699,1
"2012-10-31",1858,43
"2013-07-09",1862,154
"2015-04-09",1998,4467
"2017-04-12",1828,315
"2017-10-12",1896,4893
"2018-09-28",1849,76
"2008-04-01",1909,148
"2009-04-06",1816,7
"2011-02-21",1995,1686
"2012-07-13",1700,1377
"2012-10-31",1859,203
"2013-07-09",1863,58
"2013-12-20",1753,1
"2015-04-09",1999,5324
"2016-04-05",1763,2
"2017-04-12",1829,764
"2017-10-12",1897,4577
"2018-09-28",1850,51
"2008-04-01",1910,176
"2009-04-06",1817,18
"2011-02-21",1996,1838
"2012-10-31",1860,209
"2013-07-09",1864,77
"2013-12-20",1754,1
"2015-04-09",2000,5894
"2016-04-05",1764,1
"2017-04-12",1830,1434
"2017-10-12",1898,2647
"2018-09-28",1851,43
"2008-04-01",1911,214
"2009-04-06",1818,19
"2011-02-21",1997,1596
"2012-10-31",1861,177
"2013-07-09",1865,150
"2015-04-09",2001,5991
"2016-12-27",1753,1
"2017-04-12",1831,185
"2017-10-12",1899,2594
"2018-09-28",1852,49
"2008-04-01",1912,167
"2009-04-06",1819,9
"2011-02-21",1998,1837
"2012-10-31",1862,154
"2013-07-09",1866,83
"2015-04-09",2002,5350
"2017-04-12",1832,303
"2017-10-12",1900,2070
"2018-09-28",1853,478
"2008-04-01",1913,115
"2009-04-06",1820,15
"2011-02-21",1999,1462
"2012-10-31",1863,58
"2012-12-11",1697,1
"2013-07-09",1867,146
"2015-04-09",2003,4574
"2017-04-12",1833,148
"2017-10-12",1901,2236
"2018-09-28",1854,95
"2008-04-01",1914,110
"2009-04-06",1821,4
"2011-02-21",2000,1835
"2012-10-31",1864,77
"2012-12-11",1698,1
"2013-07-09",1868,72
"2015-04-09",2004,5348
"2017-04-12",1834,479
"2017-10-12",1902,2793
"2018-09-28",1855,44
"2008-04-01",1915,136
"2008-10-10",1727,1
"2009-04-06",1822,10
"2011-02-21",2001,1957
"2012-10-31",1865,150
"2013-07-09",1869,93
"2015-04-09",2005,5253
"2017-04-12",1835,119
"2017-10-12",1903,2954
"2018-09-28",1856,134
"2008-04-01",1916,83
"2009-04-06",1823,1
"2011-02-21",2002,1738
"2012-10-31",1866,83
"2012-12-11",1700,1538
"2013-07-09",1870,116
"2015-04-09",2006,5730
"2016-12-27",1758,58
"2017-04-12",1836,104
"2017-10-12",1904,3332
"2018-09-28",1857,29
"2008-04-01",1917,144
"2009-04-06",1824,16
"2011-02-21",2003,1618
"2012-10-31",1867,144
"2013-07-09",1871,53
"2015-04-09",2007,4967
"2016-04-05",1771,5
"2017-04-12",1837,259
"2017-10-12",1905,3821
"2018-09-28",1858,77
"2008-04-01",1918,75
"2009-04-06",1825,37
"2011-02-21",2004,1415
"2012-10-31",1868,72
"2013-07-09",1872,124
"2013-12-20",1762,3
"2015-04-09",2008,3923
"2016-04-05",1772,37
"2017-04-12",1838,593
"2017-10-12",1906,2695
"2018-09-28",1859,204
"2008-04-01",1919,134
"2009-04-06",1826,241
"2011-02-21",2005,1522
"2012-10-31",1869,92
"2013-07-09",1873,123
"2013-12-20",1763,5
"2015-04-09",2009,3170
"2016-04-05",1773,33
"2017-04-12",1839,591
"2017-10-12",1907,2907
"2018-09-28",1860,283
"2008-04-01",1920,158
"2009-04-06",1827,248
"2011-02-21",2006,1653
"2012-10-31",1870,113
"2013-07-09",1874,375
"2013-12-20",1764,4
"2015-04-09",2010,2534
"2016-04-05",1774,30
"2017-04-12",1840,149
"2017-10-12",1908,3622
"2018-09-28",1861,209
"2008-04-01",1921,119
"2009-04-06",1828,307
"2011-02-21",2007,1340
"2012-10-31",1871,53
"2012-12-11",1705,1
"2013-07-09",1875,206
"2015-04-09",2011,2301
"2016-04-05",1775,51
"2016-12-27",1763,2
"2017-04-12",1841,188
"2017-10-12",1909,3476
"2018-09-28",1862,192
"2008-04-01",1922,161
"2009-04-06",1829,383
"2011-02-21",2008,961
"2012-10-31",1872,123
"2013-07-09",1876,184
"2015-04-09",2012,1411
"2016-04-05",1776,18
"2016-12-27",1764,1
"2017-04-12",1842,95
"2017-10-12",1910,3267
"2018-09-28",1863,64
"2008-04-01",1923,75
"2009-04-06",1830,453
"2011-02-21",2009,778
"2012-10-31",1873,122
"2013-07-09",1877,525
"2013-12-20",1767,3
"2015-04-09",2013,949
"2016-04-05",1777,2
"2017-04-12",1843,97
"2017-10-12",1911,4290
"2018-09-28",1864,86
"2008-04-01",1924,208
"2009-04-06",1831,169
"2011-02-21",2010,200
"2012-10-31",1874,379
"2013-07-09",1878,336
"2015-04-09",2014,373
"2016-04-05",1778,2
"2017-04-12",1844,82
"2017-10-12",1912,4105
"2018-09-28",1865,191
"2008-04-01",1925,218
"2009-04-06",1832,488
"2012-10-31",1875,207
"2013-07-09",1879,421
"2013-12-20",1769,1
"2015-04-09",2015,8
"2016-04-05",1779,1
"2016-12-27",1767,8
"2017-04-12",1845,98
"2017-10-12",1913,3712
"2018-09-28",1866,168
"2008-04-01",1926,216
"2009-04-06",1833,308
"2012-10-31",1876,180
"2013-07-09",1880,1403
"2015-04-09",2016,2
"2016-04-05",1780,14
"2017-04-12",1846,723
"2017-10-12",1914,4244
"2018-09-28",1867,211
"2008-04-01",1927,151
"2009-04-06",1834,38
"2012-10-31",1877,503
"2013-07-09",1881,604
"2013-12-20",1771,28
"2015-04-09",2017,3
"2016-04-05",1781,1
"2017-04-12",1847,400
"2017-10-12",1915,4604
"2018-09-28",1868,76
"2008-04-01",1928,139
"2009-04-06",1835,10
"2011-02-21",2014,1
"2012-10-31",1878,335
"2013-07-09",1882,601
"2013-12-20",1772,1
"2015-04-09",2018,2
"2016-04-05",1782,1
"2017-04-12",1848,107
"2017-10-12",1916,4391
"2018-09-28",1869,122
"2008-04-01",1929,306
"2009-04-06",1836,15
"2012-10-31",1879,415
"2013-07-09",1883,1371
"2013-12-20",1773,7
"2016-12-27",1771,6
"2017-04-12",1849,83
"2017-10-12",1917,4832
"2018-09-28",1870,198
"2008-04-01",1930,252
"2009-04-06",1837,6
"2012-10-31",1880,1399
"2013-07-09",1884,1139
"2013-12-20",1774,7
"2016-12-27",1772,37
"2017-04-12",1850,48
"2017-10-12",1918,4512
"2018-09-28",1871,114
"2008-04-01",1931,185
"2009-04-06",1838,193
"2012-10-31",1881,590
"2013-07-09",1885,1277
"2013-12-20",1775,9
"2016-12-27",1773,33
"2017-04-12",1851,47
"2017-10-12",1919,5353
"2018-09-28",1872,163
"2008-04-01",1932,273
"2009-04-06",1839,197
"2012-10-31",1882,597
"2013-07-09",1886,1191
"2013-12-20",1776,18
"2016-04-05",1786,1
"2016-12-27",1774,35
"2017-04-12",1852,57
"2017-10-12",1920,4575
"2018-09-28",1873,386
"2008-04-01",1933,388
"2009-04-06",1840,31
"2012-10-31",1883,1368
"2013-07-09",1887,1109
"2013-12-20",1777,3
"2016-04-05",1787,33
"2016-12-27",1775,53
"2017-04-12",1853,411
"2017-10-12",1921,4920
"2018-09-28",1874,550
"2008-04-01",1934,361
"2009-04-06",1841,10
"2012-10-31",1884,1138
"2013-07-09",1888,1079
"2013-12-20",1778,2
"2016-04-05",1788,3
"2016-12-27",1776,18
"2017-04-12",1854,98
"2017-10-12",1922,3339
"2018-09-28",1875,878
"2008-04-01",1935,201
"2009-04-06",1842,16
"2012-03-26",1727,1
"2012-10-31",1885,1276
"2012-12-11",1719,1
"2013-07-09",1889,1173
"2013-12-20",1779,2
"2016-04-05",1789,1
"2016-12-27",1777,2
"2017-04-12",1855,46
"2017-10-12",1923,3669
"2018-09-28",1876,310
"2008-04-01",1936,252
"2009-04-06",1843,44
"2012-07-13",1727,1
"2012-10-31",1886,1192
"2013-07-09",1890,1333
"2013-12-20",1780,7
"2016-04-05",1790,1
"2016-12-27",1778,14
"2017-04-12",1856,131
"2017-10-12",1924,4053
"2018-09-28",1877,590
"2008-04-01",1937,236
"2009-04-06",1844,29
"2012-10-31",1887,1106
"2013-07-09",1891,1416
"2016-04-05",1791,11
"2016-12-27",1779,1
"2017-04-12",1857,25
"2017-10-12",1925,4610
"2018-09-28",1878,582
"2008-04-01",1938,311
"2009-04-06",1845,3
"2012-10-31",1888,1078
"2013-07-09",1892,2027
"2013-12-20",1782,1
"2016-12-27",1780,14
"2017-04-12",1858,72
"2017-10-12",1926,5305
"2018-09-28",1879,968
"2008-04-01",1939,106
"2009-04-06",1846,10
"2012-10-31",1889,1172
"2013-07-09",1893,2472
"2015-07-03",1697,1
"2016-04-05",1793,1
"2016-12-27",1781,1
"2017-04-12",1859,206
"2017-10-12",1927,4546
"2018-09-28",1880,1524
"2008-04-01",1940,81
"2009-04-06",1847,115
"2012-10-31",1890,1334
"2013-07-09",1894,3146
"2013-12-20",1784,1
"2015-07-03",1698,1
"2016-12-27",1782,2
"2017-04-12",1860,243
"2017-10-12",1928,5870
"2018-09-28",1881,756
"2008-04-01",1941,66
"2009-04-06",1848,21
"2012-10-31",1891,1415
"2013-07-09",1895,2047
"2013-12-20",1785,1
"2017-04-12",1861,206
"2017-10-12",1929,5342
"2018-09-28",1882,824
"2008-04-01",1942,57
"2009-04-06",1849,3
"2012-10-31",1892,2024
"2013-07-09",1896,4115
"2013-12-20",1786,1
"2015-07-03",1700,61
"2017-04-12",1862,185
"2017-10-12",1930,5867
"2018-09-28",1883,1898
"2008-04-01",1943,71
"2009-04-06",1850,62
"2012-10-31",1893,2471
"2012-12-11",1727,1
"2013-07-09",1897,3679
"2013-12-20",1787,4
"2017-04-12",1863,62
"2017-10-12",1931,5183
"2018-09-28",1884,1527
"2008-04-01",1944,61
"2009-04-06",1851,20
"2012-10-31",1894,3141
"2013-07-09",1898,1938
"2013-12-20",1788,2
"2016-04-05",1798,5
"2016-12-27",1786,5
"2017-04-12",1864,88
"2017-10-12",1932,5439
"2018-09-28",1885,1794
"2008-04-01",1945,56
"2009-04-06",1852,6
"2012-10-31",1895,2112
"2013-07-09",1899,1834
"2013-12-20",1789,1
"2016-04-05",1799,3
"2016-12-27",1787,33
"2017-04-12",1865,195
"2017-10-12",1933,5199
"2018-09-28",1886,1556
"2008-04-01",1946,166
"2009-04-06",1853,70
"2012-10-31",1896,4132
"2013-07-09",1900,3111
"2013-12-20",1790,1
"2016-04-05",1800,7
"2016-12-27",1788,3
"2017-04-12",1866,160
"2017-10-12",1934,5491
"2018-09-28",1887,1518
"2008-04-01",1947,335
"2009-04-06",1854,17
"2012-10-31",1897,3686
"2013-07-09",1901,1198
"2013-12-20",1791,7
"2015-07-03",1705,1
"2016-04-05",1801,27
"2016-12-27",1789,3
"2017-04-12",1867,195
"2017-10-12",1935,5541
"2018-09-28",1888,1365
"2008-04-01",1948,481
"2009-04-06",1855,2
"2012-10-31",1898,1930
"2013-07-09",1902,1477
"2013-12-20",1792,2
"2016-04-05",1802,2
"2016-12-27",1790,1
"2017-04-12",1868,74
"2017-10-12",1936,5468
"2018-09-28",1889,1384
"2008-04-01",1949,279
"2009-04-06",1856,118
"2012-10-31",1899,1829
"2013-07-09",1903,2020
"2013-12-20",1793,4
"2016-04-05",1803,5
"2016-12-27",1791,46
"2017-04-12",1869,122
"2017-10-12",1937,4802
"2018-09-28",1890,1692
"2008-04-01",1950,327
"2009-04-06",1857,15
"2012-10-31",1900,3104
"2013-07-09",1904,2357
"2013-12-20",1794,2
"2016-04-05",1804,11
"2016-12-27",1792,15
"2017-04-12",1870,221
"2017-10-12",1938,5965
"2018-09-28",1891,1681
"2008-04-01",1951,522
"2009-04-06",1858,4
"2012-10-31",1901,1194
"2013-07-09",1905,2791
"2016-04-05",1805,5
"2016-12-27",1793,3
"2017-04-12",1871,116
"2017-10-12",1939,4756
"2018-09-28",1892,2549
"2008-04-01",1952,298
"2008-10-10",1764,1
"2009-04-06",1859,10
"2012-10-31",1902,1472
"2013-07-09",1906,1982
"2016-04-05",1806,3
"2016-12-27",1794,1
"2017-04-12",1872,146
"2017-10-12",1940,4407
"2018-09-28",1893,3031
"2008-04-01",1953,539
"2009-04-06",1860,35
"2012-10-31",1903,2023
"2013-07-09",1907,2268
"2013-12-20",1797,1
"2016-04-05",1807,4
"2016-12-27",1795,1
"2017-04-12",1873,384
"2017-10-12",1941,4273
"2018-09-28",1894,3859
"2008-04-01",1954,427
"2009-04-06",1861,7
"2012-10-31",1904,2368
"2013-07-09",1908,2851
"2016-04-05",1808,2
"2016-12-27",1796,1
"2017-04-12",1874,523
"2017-10-12",1942,3482
"2018-09-28",1895,2375
"2008-04-01",1955,351
"2009-04-06",1862,14
"2012-10-31",1905,2786
"2012-12-11",1739,1
"2013-07-09",1909,2722
"2013-12-20",1799,3
"2016-04-05",1809,11
"2016-12-27",1797,2
"2017-04-12",1875,630
"2017-10-12",1943,4070
"2018-09-28",1896,4958
"2008-04-01",1956,345
"2009-04-06",1863,11
"2012-10-31",1906,1979
"2013-07-09",1910,2531
"2013-12-20",1800,19
"2016-04-05",1810,11
"2016-12-27",1798,20
"2017-04-12",1876,305
"2017-10-12",1944,4551
"2018-09-28",1897,4677
"2008-04-01",1957,256
"2009-04-06",1864,4
"2012-10-31",1907,2270
"2013-07-09",1911,3199
"2013-12-20",1801,1
"2016-04-05",1811,67
"2016-12-27",1799,3
"2017-04-12",1877,580
"2017-10-12",1945,4506
"2018-09-28",1898,2669
"2008-04-01",1958,396
"2009-04-06",1865,19
"2012-10-31",1908,2847
"2013-07-09",1912,2948
"2013-12-20",1802,2
"2016-04-05",1812,39
"2016-12-27",1800,7
"2017-04-12",1878,574
"2017-10-12",1946,5255
"2018-09-28",1899,2678
"2008-04-01",1959,476
"2009-04-06",1866,9
"2012-07-13",1750,2
"2012-10-31",1909,2710
"2013-07-09",1913,2578
"2013-12-20",1803,4
"2016-04-05",1813,58
"2016-12-27",1801,28
"2017-04-12",1879,931
"2017-10-12",1947,6149
"2018-09-28",1900,2148
"2008-04-01",1960,460
"2009-04-06",1867,51
"2012-10-31",1910,2520
"2013-07-09",1914,2899
"2013-12-20",1804,9
"2016-04-05",1814,114
"2016-12-27",1802,3
"2017-04-12",1880,1478
"2017-10-12",1948,6403
"2018-09-28",1901,2314
"2008-04-01",1961,550
"2009-04-06",1868,11
"2012-10-31",1911,3198
"2013-07-09",1915,3253
"2013-12-20",1805,4
"2015-07-03",1719,1
"2016-04-05",1815,65
"2016-12-27",1803,6
"2017-04-12",1881,747
"2017-10-12",1949,5567
"2018-09-28",1902,2911
"2008-04-01",1962,607
"2009-04-06",1869,15
"2012-03-26",1754,1
"2012-10-31",1912,2943
"2013-07-09",1916,3073
"2013-12-20",1806,2
"2016-04-05",1816,27
"2016-12-27",1804,11
"2017-04-12",1882,823
"2017-10-12",1950,5666
"2018-09-28",1903,2935
"2008-04-01",1963,596
"2009-04-06",1870,45
"2012-07-13",1754,1
"2012-10-31",1913,2574
"2013-07-09",1917,3538
"2013-12-20",1807,2
"2016-04-05",1817,16
"2016-12-27",1805,7
"2017-04-12",1883,1883
"2017-10-12",1951,6019
"2018-09-28",1904,3309
"2008-04-01",1964,688
"2008-10-10",1776,1
"2009-04-06",1871,5
"2012-10-31",1914,2895
"2013-07-09",1918,3362
"2013-12-20",1808,3
"2016-04-05",1818,25
"2016-12-27",1806,3
"2017-04-12",1884,1510
"2017-10-12",1952,5879
"2018-09-28",1905,3894
"2008-04-01",1965,486
"2009-04-06",1872,38
"2012-10-31",1915,3221
"2013-07-09",1919,4153
"2013-12-20",1809,11
"2016-04-05",1819,22
"2016-12-27",1807,6
"2017-04-12",1885,1793
"2017-10-12",1953,7314
"2018-09-28",1906,2711
"2008-04-01",1966,370
"2009-04-06",1873,19
"2012-10-31",1916,3007
"2012-12-11",1750,2
"2013-07-09",1920,3496
"2013-12-20",1810,29
"2016-04-05",1820,44
"2016-12-27",1808,3
"2017-04-12",1886,1547
"2017-10-12",1954,6367
"2018-09-28",1907,2924
"2008-04-01",1967,325
"2009-04-06",1874,72
"2012-10-31",1917,3521
"2013-07-09",1921,4166
"2013-12-20",1811,187
"2014-09-08",1697,1
"2016-04-05",1821,21
"2016-12-27",1809,13
"2017-04-12",1887,1495
"2017-10-12",1955,5807
"2018-09-28",1908,3629
"2008-04-01",1968,322
"2009-04-06",1875,63
"2012-10-31",1918,3343
"2013-07-09",1922,2729
"2013-12-20",1812,95
"2014-09-08",1698,1
"2016-04-05",1822,38
"2016-12-27",1810,14
"2017-04-12",1888,1333
"2017-10-12",1956,5336
"2018-09-28",1909,3483
"2008-04-01",1969,423
"2009-04-06",1876,39
"2012-07-13",1760,1
"2012-10-31",1919,4136
"2012-12-11",1753,1
"2013-07-09",1923,2929
"2013-12-20",1813,163
"2016-04-05",1823,18
"2016-12-27",1811,72
"2017-04-12",1889,1389
"2017-10-12",1957,4800
"2018-09-28",1910,3299
"2008-04-01",1970,557
"2009-04-06",1877,18
"2012-03-26",1762,3
"2012-10-31",1920,3490
"2012-12-11",1754,1
"2013-07-09",1924,3473
"2013-12-20",1814,285
"2014-09-08",1700,333
"2016-04-05",1824,197
"2016-12-27",1812,40
"2017-04-12",1890,1634
"2017-10-12",1958,5654
"2018-09-28",1911,4322
"2008-04-01",1971,656
"2009-04-06",1878,15
"2012-03-26",1763,3
"2012-07-13",1762,3
"2012-10-31",1921,4159
"2013-07-09",1925,3856
"2013-12-20",1815,155
"2016-04-05",1825,194
"2016-12-27",1813,58
"2017-04-12",1891,1673
"2017-10-12",1959,6553
"2018-09-28",1912,4110
"2008-04-01",1972,452
"2009-04-06",1879,12
"2012-03-26",1764,3
"2012-07-13",1763,3
"2012-10-31",1922,2727
"2013-07-09",1926,4272
"2013-12-20",1816,19
"2016-04-05",1826,296
"2016-12-27",1814,116
"2017-04-12",1892,2478
"2017-10-12",1960,7033
"2018-09-28",1913,3724
"2008-04-01",1973,535
"2009-04-06",1880,15
"2012-03-26",1765,1
"2012-07-13",1764,3
"2012-10-31",1923,2902
"2013-07-09",1927,3643
"2013-12-20",1817,25
"2016-04-05",1827,316
"2016-12-27",1815,65
"2017-04-12",1893,3019
"2017-10-12",1961,7108
"2018-09-28",1914,4296
"2008-04-01",1974,1122
"2009-04-06",1881,32
"2012-07-13",1765,1
"2012-10-31",1924,3462
"2013-07-09",1928,4766
"2013-12-20",1818,32
"2016-04-05",1828,238
"2016-12-27",1816,38
"2017-04-12",1894,3854
"2017-10-12",1962,7822
"2018-09-28",1915,4592
"2008-04-01",1975,617
"2008-10-10",1787,1
"2009-04-06",1882,62
"2012-03-26",1767,3
"2012-10-31",1925,3854
"2013-07-09",1929,4488
"2013-12-20",1819,16
"2014-09-08",1705,1
"2016-04-05",1829,738
"2016-12-27",1817,20
"2017-04-12",1895,2379
"2017-10-12",1963,7442
"2018-09-28",1916,4409
"2008-04-01",1976,1059
"2009-04-06",1883,195
"2012-07-13",1767,3
"2012-10-31",1926,4263
"2013-07-09",1930,4640
"2013-12-20",1820,31
"2016-04-05",1830,1396
"2016-12-27",1818,31
"2017-04-12",1896,4883
"2017-10-12",1964,6439
"2018-09-28",1917,4868
"2008-04-01",1977,771
"2008-10-10",1789,1
"2009-04-06",1884,87
"2012-03-26",1769,1
"2012-10-31",1927,3633
"2013-07-09",1931,4095
"2013-12-20",1821,20
"2016-04-05",1831,151
"2016-12-27",1819,27
"2017-04-12",1897,4575
"2017-10-12",1965,6834
"2018-09-28",1918,4536
"2008-04-01",1978,664
"2009-04-06",1885,129
"2012-07-13",1769,1
"2012-10-31",1928,4756
"2012-12-11",1762,3
"2013-07-09",1932,4587
"2013-12-20",1822,26
"2016-04-05",1832,297
"2016-12-27",1820,40
"2017-04-12",1898,2643
"2017-10-12",1966,6964
"2018-09-28",1919,5358
"2008-04-01",1979,1010
"2009-04-06",1886,115
"2012-03-26",1771,44
"2012-10-31",1929,4470
"2012-12-11",1763,5
